"subject","predicate","object"
"http://data.doremus.org/performance/b0d70b72-4c35-32be-b4a1-7477873f32d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b0d70b72-4c35-32be-b4a1-7477873f32d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b0d70b72-4c35-32be-b4a1-7477873f32d2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/performance/b0d70b72-4c35-32be-b4a1-7477873f32d2","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2761369/"
"http://data.doremus.org/performance/b0d70b72-4c35-32be-b4a1-7477873f32d2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b0d70b72-4c35-32be-b4a1-7477873f32d2/interval"
"http://data.doremus.org/performance/b0d70b72-4c35-32be-b4a1-7477873f32d2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/33442b1e-2d19-3436-afc1-4bdabed4ad16"
"http://data.doremus.org/performance/b0d70b72-4c35-32be-b4a1-7477873f32d2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b0d70b72-4c35-32be-b4a1-7477873f32d2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0c7ae880-4630-3017-87e8-1d29032c39a0"
"http://data.doremus.org/performance/b0d70b72-4c35-32be-b4a1-7477873f32d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fb892c70-933b-3af5-8fe9-52f9b57f6bbf"
"http://data.doremus.org/performance/b0d70b72-4c35-32be-b4a1-7477873f32d2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ebaadddd-00c5-33a8-8b99-d257b8084b7a"
