"subject","predicate","object"
"http://data.doremus.org/publication/6cb6ae8f-5a23-32d5-9db0-ee560a17ee5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/6cb6ae8f-5a23-32d5-9db0-ee560a17ee5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/6cb6ae8f-5a23-32d5-9db0-ee560a17ee5d","http://www.w3.org/2000/01/rdf-schema#label","19 nocturnes"
"http://data.doremus.org/publication/6cb6ae8f-5a23-32d5-9db0-ee560a17ee5d","http://www.w3.org/2000/01/rdf-schema#label","Concertos pour piano"
"http://data.doremus.org/publication/6cb6ae8f-5a23-32d5-9db0-ee560a17ee5d","http://www.w3.org/2000/01/rdf-schema#label","Valse op. 64 n ° 2"
"http://data.doremus.org/publication/6cb6ae8f-5a23-32d5-9db0-ee560a17ee5d","http://data.doremus.org/ontology#U167_has_title_proper","Concertos pour piano"
"http://data.doremus.org/publication/6cb6ae8f-5a23-32d5-9db0-ee560a17ee5d","http://data.doremus.org/ontology#U167_has_title_proper","Valse op. 64 n ° 2"
"http://data.doremus.org/publication/6cb6ae8f-5a23-32d5-9db0-ee560a17ee5d","http://data.doremus.org/ontology#U167_has_title_proper","19 nocturnes"
"http://data.doremus.org/publication/6cb6ae8f-5a23-32d5-9db0-ee560a17ee5d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a314cd7a-95a8-3d4b-a9f6-7fb3dec99e5f"
"http://data.doremus.org/publication/6cb6ae8f-5a23-32d5-9db0-ee560a17ee5d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eb3abd99-6e3a-3d79-b5f9-16ad1f5b3f3f"
"http://data.doremus.org/publication/6cb6ae8f-5a23-32d5-9db0-ee560a17ee5d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/92d27a7d-89ca-3a21-a21b-4653f8ee71e4"
"http://data.doremus.org/publication/6cb6ae8f-5a23-32d5-9db0-ee560a17ee5d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/744019bf-c762-3a8e-83f9-33cb79b9606f"
"http://data.doremus.org/publication/6cb6ae8f-5a23-32d5-9db0-ee560a17ee5d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/6cb6ae8f-5a23-32d5-9db0-ee560a17ee5d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/0559dd89-686b-3186-b021-55ffe69f45c0"
"http://data.doremus.org/publication/6cb6ae8f-5a23-32d5-9db0-ee560a17ee5d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38240208z.intermarc"
"http://data.doremus.org/publication/6cb6ae8f-5a23-32d5-9db0-ee560a17ee5d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/6cb6ae8f-5a23-32d5-9db0-ee560a17ee5d/responsibility/1"
"http://data.doremus.org/publication/6cb6ae8f-5a23-32d5-9db0-ee560a17ee5d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/6cb6ae8f-5a23-32d5-9db0-ee560a17ee5d/responsibility/2"
"http://data.doremus.org/publication/6cb6ae8f-5a23-32d5-9db0-ee560a17ee5d","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Références"
"http://data.doremus.org/publication/6cb6ae8f-5a23-32d5-9db0-ee560a17ee5d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/6cb6ae8f-5a23-32d5-9db0-ee560a17ee5d","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/6cb6ae8f-5a23-32d5-9db0-ee560a17ee5d/cast/1"
