"subject","predicate","object"
"http://data.doremus.org/expression/8a2f1d0f-c0f5-37e5-bf0c-e4eb4ef5edc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8a2f1d0f-c0f5-37e5-bf0c-e4eb4ef5edc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/8a2f1d0f-c0f5-37e5-bf0c-e4eb4ef5edc2","http://www.w3.org/2000/01/rdf-schema#label","The Jig Runrig ; The swedish jig"
"http://data.doremus.org/expression/8a2f1d0f-c0f5-37e5-bf0c-e4eb4ef5edc2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/8a2f1d0f-c0f5-37e5-bf0c-e4eb4ef5edc2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3694542"
"http://data.doremus.org/expression/8a2f1d0f-c0f5-37e5-bf0c-e4eb4ef5edc2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4342368"
"http://data.doremus.org/expression/8a2f1d0f-c0f5-37e5-bf0c-e4eb4ef5edc2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3694540"
"http://data.doremus.org/expression/8a2f1d0f-c0f5-37e5-bf0c-e4eb4ef5edc2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4342366"
"http://data.doremus.org/expression/8a2f1d0f-c0f5-37e5-bf0c-e4eb4ef5edc2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3694541"
"http://data.doremus.org/expression/8a2f1d0f-c0f5-37e5-bf0c-e4eb4ef5edc2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3694538"
"http://data.doremus.org/expression/8a2f1d0f-c0f5-37e5-bf0c-e4eb4ef5edc2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4342367"
"http://data.doremus.org/expression/8a2f1d0f-c0f5-37e5-bf0c-e4eb4ef5edc2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3694539"
"http://data.doremus.org/expression/8a2f1d0f-c0f5-37e5-bf0c-e4eb4ef5edc2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4342364"
"http://data.doremus.org/expression/8a2f1d0f-c0f5-37e5-bf0c-e4eb4ef5edc2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4342365"
"http://data.doremus.org/expression/8a2f1d0f-c0f5-37e5-bf0c-e4eb4ef5edc2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3758946"
"http://data.doremus.org/expression/8a2f1d0f-c0f5-37e5-bf0c-e4eb4ef5edc2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3758947"
"http://data.doremus.org/expression/8a2f1d0f-c0f5-37e5-bf0c-e4eb4ef5edc2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3758944"
"http://data.doremus.org/expression/8a2f1d0f-c0f5-37e5-bf0c-e4eb4ef5edc2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3758945"
"http://data.doremus.org/expression/8a2f1d0f-c0f5-37e5-bf0c-e4eb4ef5edc2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3758943"
"http://data.doremus.org/expression/8a2f1d0f-c0f5-37e5-bf0c-e4eb4ef5edc2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/8a2f1d0f-c0f5-37e5-bf0c-e4eb4ef5edc2/categorization/5"
"http://data.doremus.org/expression/8a2f1d0f-c0f5-37e5-bf0c-e4eb4ef5edc2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/8a2f1d0f-c0f5-37e5-bf0c-e4eb4ef5edc2/categorization/4"
"http://data.doremus.org/expression/8a2f1d0f-c0f5-37e5-bf0c-e4eb4ef5edc2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/8a2f1d0f-c0f5-37e5-bf0c-e4eb4ef5edc2/categorization/3"
"http://data.doremus.org/expression/8a2f1d0f-c0f5-37e5-bf0c-e4eb4ef5edc2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/8a2f1d0f-c0f5-37e5-bf0c-e4eb4ef5edc2/categorization/1"
"http://data.doremus.org/expression/8a2f1d0f-c0f5-37e5-bf0c-e4eb4ef5edc2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4279828"
"http://data.doremus.org/expression/8a2f1d0f-c0f5-37e5-bf0c-e4eb4ef5edc2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4279829"
"http://data.doremus.org/expression/8a2f1d0f-c0f5-37e5-bf0c-e4eb4ef5edc2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/8a2f1d0f-c0f5-37e5-bf0c-e4eb4ef5edc2/categorization/2"
