"subject","predicate","object"
"http://data.doremus.org/expression/dd423986-4fc5-3e27-9f41-3d32c63a73fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/dd423986-4fc5-3e27-9f41-3d32c63a73fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dd423986-4fc5-3e27-9f41-3d32c63a73fb","http://www.w3.org/2000/01/rdf-schema#label","2 Chansons De Melpomene "
"http://data.doremus.org/expression/dd423986-4fc5-3e27-9f41-3d32c63a73fb","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/dd423986-4fc5-3e27-9f41-3d32c63a73fb","http://www.w3.org/2000/01/rdf-schema#comment","ENREGISTREMENT DE 1996 OU 1998
OEUVRE CREEE A LA RADIO DE LAUSANNE PAR L'ORCHESTRE DE LA SUISSE ROMANDE, SOUS LA DIRECTION DE JACQUE IBERT."
"http://data.doremus.org/expression/dd423986-4fc5-3e27-9f41-3d32c63a73fb","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/371112"
"http://data.doremus.org/expression/dd423986-4fc5-3e27-9f41-3d32c63a73fb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/dd423986-4fc5-3e27-9f41-3d32c63a73fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/406c81f4-d7bc-336d-8b50-e3a954b9add2"
"http://data.doremus.org/expression/dd423986-4fc5-3e27-9f41-3d32c63a73fb","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/dd423986-4fc5-3e27-9f41-3d32c63a73fb","http://erlangen-crm.org/current/P102_has_title","2 Chansons De Melpomene "
"http://data.doremus.org/expression/dd423986-4fc5-3e27-9f41-3d32c63a73fb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/oeuvre_radiophonique"
"http://data.doremus.org/expression/dd423986-4fc5-3e27-9f41-3d32c63a73fb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/95"
"http://data.doremus.org/expression/dd423986-4fc5-3e27-9f41-3d32c63a73fb","http://data.doremus.org/ontology#U67_has_subtitle","Version Pour Soprano Et Piano"
"http://data.doremus.org/expression/dd423986-4fc5-3e27-9f41-3d32c63a73fb","http://purl.org/dc/elements/1.1/identifier","371112"
"http://data.doremus.org/expression/dd423986-4fc5-3e27-9f41-3d32c63a73fb","http://erlangen-crm.org/current/P3_has_note","Vocal"
"http://data.doremus.org/expression/dd423986-4fc5-3e27-9f41-3d32c63a73fb","http://erlangen-crm.org/current/P3_has_note","ENREGISTREMENT DE 1996 OU 1998
OEUVRE CREEE A LA RADIO DE LAUSANNE PAR L'ORCHESTRE DE LA SUISSE ROMANDE, SOUS LA DIRECTION DE JACQUE IBERT."
