"subject","predicate","object"
"http://data.doremus.org/expression/ab99e161-797c-3745-ae77-ce1d9465e375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ab99e161-797c-3745-ae77-ce1d9465e375","http://www.w3.org/2000/01/rdf-schema#label","Sim Bayawan"
"http://data.doremus.org/expression/ab99e161-797c-3745-ae77-ce1d9465e375","http://www.w3.org/2000/01/rdf-schema#comment","musique ouïgoure du Xinjiang (chine)
dans le cadre du 17e Festival de l'Imaginaire"
"http://data.doremus.org/expression/ab99e161-797c-3745-ae77-ce1d9465e375","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2055769"
"http://data.doremus.org/expression/ab99e161-797c-3745-ae77-ce1d9465e375","http://erlangen-crm.org/current/P102_has_title","Sim Bayawan"
"http://data.doremus.org/expression/ab99e161-797c-3745-ae77-ce1d9465e375","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/75"
"http://data.doremus.org/expression/ab99e161-797c-3745-ae77-ce1d9465e375","http://purl.org/dc/elements/1.1/identifier","20064855"
"http://data.doremus.org/expression/ab99e161-797c-3745-ae77-ce1d9465e375","http://erlangen-crm.org/current/P3_has_note","musique ouïgoure du Xinjiang (chine)
dans le cadre du 17e Festival de l'Imaginaire"
"nodeID://b2055769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2055769","http://www.w3.org/2000/01/rdf-schema#label","musique traditionnelle"
