"subject","predicate","object"
"http://data.doremus.org/artist/d49945c7-32eb-3e7c-a344-2685048b78ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/d49945c7-32eb-3e7c-a344-2685048b78ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/d49945c7-32eb-3e7c-a344-2685048b78ae","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Davédral"
"http://data.doremus.org/artist/d49945c7-32eb-3e7c-a344-2685048b78ae","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14847764s"
"http://data.doremus.org/artist/d49945c7-32eb-3e7c-a344-2685048b78ae","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000004507002X"
"http://data.doremus.org/artist/d49945c7-32eb-3e7c-a344-2685048b78ae","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14847764s.intermarc"
"http://data.doremus.org/artist/d49945c7-32eb-3e7c-a344-2685048b78ae","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/d49945c7-32eb-3e7c-a344-2685048b78ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4a2604e0-a7c9-3ecb-bab2-fa88319d52db"
"http://data.doremus.org/artist/d49945c7-32eb-3e7c-a344-2685048b78ae","http://xmlns.com/foaf/0.1/name","Jean-Paul Davédral"
"http://data.doremus.org/artist/d49945c7-32eb-3e7c-a344-2685048b78ae","http://purl.org/dc/elements/1.1/identifier","14847764"
"http://data.doremus.org/artist/d49945c7-32eb-3e7c-a344-2685048b78ae","http://xmlns.com/foaf/0.1/firstName","Jean-Paul"
"http://data.doremus.org/artist/d49945c7-32eb-3e7c-a344-2685048b78ae","http://erlangen-crm.org/current/P131_is_identified_by","Davédral, Jean-Paul"
"http://data.doremus.org/artist/d49945c7-32eb-3e7c-a344-2685048b78ae","http://xmlns.com/foaf/0.1/surname","Davédral"
