"subject","predicate","object"
"http://data.doremus.org/expression/2bac80c7-a47a-3cd9-847c-84ed6ab62fcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2bac80c7-a47a-3cd9-847c-84ed6ab62fcd","http://www.w3.org/2000/01/rdf-schema#label","Death to Kosmische"
"http://data.doremus.org/expression/2bac80c7-a47a-3cd9-847c-84ed6ab62fcd","http://www.w3.org/2000/01/rdf-schema#comment","pour quatuor à cordes. Oeuvre commandée pour le Kronos Quartet. Création française."
"http://data.doremus.org/expression/2bac80c7-a47a-3cd9-847c-84ed6ab62fcd","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2040090"
"http://data.doremus.org/expression/2bac80c7-a47a-3cd9-847c-84ed6ab62fcd","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2040091"
"http://data.doremus.org/expression/2bac80c7-a47a-3cd9-847c-84ed6ab62fcd","http://erlangen-crm.org/current/P102_has_title","Death to Kosmische"
"http://data.doremus.org/expression/2bac80c7-a47a-3cd9-847c-84ed6ab62fcd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/2bac80c7-a47a-3cd9-847c-84ed6ab62fcd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/2bac80c7-a47a-3cd9-847c-84ed6ab62fcd","http://purl.org/dc/elements/1.1/identifier","20058152"
"http://data.doremus.org/expression/2bac80c7-a47a-3cd9-847c-84ed6ab62fcd","http://erlangen-crm.org/current/P3_has_note","pour quatuor à cordes. Oeuvre commandée pour le Kronos Quartet. Création française."
"nodeID://b2040090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2040090","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2040091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2040091","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
