"subject","predicate","object"
"http://data.doremus.org/expression/1f95d50f-844f-3a4e-89ab-cbd2779afc37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1f95d50f-844f-3a4e-89ab-cbd2779afc37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1f95d50f-844f-3a4e-89ab-cbd2779afc37","http://www.w3.org/2000/01/rdf-schema#label","Moonbeams"
"http://data.doremus.org/expression/1f95d50f-844f-3a4e-89ab-cbd2779afc37","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/1f95d50f-844f-3a4e-89ab-cbd2779afc37","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/412685"
"http://data.doremus.org/expression/1f95d50f-844f-3a4e-89ab-cbd2779afc37","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1f95d50f-844f-3a4e-89ab-cbd2779afc37/casting/1"
"http://data.doremus.org/expression/1f95d50f-844f-3a4e-89ab-cbd2779afc37","http://data.doremus.org/ontology#U68_has_variant_title","Rayons De Lune"
"http://data.doremus.org/expression/1f95d50f-844f-3a4e-89ab-cbd2779afc37","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1f95d50f-844f-3a4e-89ab-cbd2779afc37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1255f394-b79b-345f-94a4-0e9999c7a8b8"
"http://data.doremus.org/expression/1f95d50f-844f-3a4e-89ab-cbd2779afc37","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/1f95d50f-844f-3a4e-89ab-cbd2779afc37","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/93321aa3-ece1-312c-a748-65b4e39b49bc"
"http://data.doremus.org/expression/1f95d50f-844f-3a4e-89ab-cbd2779afc37","http://erlangen-crm.org/current/P102_has_title","Moonbeams"
"http://data.doremus.org/expression/1f95d50f-844f-3a4e-89ab-cbd2779afc37","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/97"
"http://data.doremus.org/expression/1f95d50f-844f-3a4e-89ab-cbd2779afc37","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/55"
"http://data.doremus.org/expression/1f95d50f-844f-3a4e-89ab-cbd2779afc37","http://purl.org/dc/elements/1.1/identifier","412685"
"http://data.doremus.org/expression/1f95d50f-844f-3a4e-89ab-cbd2779afc37","http://erlangen-crm.org/current/P3_has_note","Vocal"
