"subject","predicate","object"
"http://data.doremus.org/expression/c7642f5a-0e6d-3828-86a7-cdcac07a9666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c7642f5a-0e6d-3828-86a7-cdcac07a9666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c7642f5a-0e6d-3828-86a7-cdcac07a9666","http://www.w3.org/2000/01/rdf-schema#label","Musikalisches Würfelspiel"
"http://data.doremus.org/expression/c7642f5a-0e6d-3828-86a7-cdcac07a9666","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13946455s"
"http://data.doremus.org/expression/c7642f5a-0e6d-3828-86a7-cdcac07a9666","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/c7642f5a-0e6d-3828-86a7-cdcac07a9666","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13946455s.intermarc"
"http://data.doremus.org/expression/c7642f5a-0e6d-3828-86a7-cdcac07a9666","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c7642f5a-0e6d-3828-86a7-cdcac07a9666/casting/1"
"http://data.doremus.org/expression/c7642f5a-0e6d-3828-86a7-cdcac07a9666","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c7642f5a-0e6d-3828-86a7-cdcac07a9666/catalog/KV_516f"
"http://data.doremus.org/expression/c7642f5a-0e6d-3828-86a7-cdcac07a9666","http://data.doremus.org/ontology#U71_has_uniform_title","Musikalisches Würfelspiel"
"http://data.doremus.org/expression/c7642f5a-0e6d-3828-86a7-cdcac07a9666","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c7642f5a-0e6d-3828-86a7-cdcac07a9666","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fed386ea-b070-3c1d-aa13-de556d3ecfc9"
"http://data.doremus.org/expression/c7642f5a-0e6d-3828-86a7-cdcac07a9666","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/c7642f5a-0e6d-3828-86a7-cdcac07a9666","http://purl.org/dc/elements/1.1/identifier","13946455"
