"subject","predicate","object"
"http://data.doremus.org/manifestation/56df9eff-5064-35a0-8113-ed9d95de50bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/56df9eff-5064-35a0-8113-ed9d95de50bf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/56df9eff-5064-35a0-8113-ed9d95de50bf","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3f7d8be1-7d44-3a7f-be20-92b0b339a6ac"
"http://data.doremus.org/manifestation/56df9eff-5064-35a0-8113-ed9d95de50bf","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5a51a7cc-8eb3-32bd-bcee-ad87a18e272b"
"http://data.doremus.org/manifestation/56df9eff-5064-35a0-8113-ed9d95de50bf","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/449eded3-5675-37ae-92a6-77ca4bf4920e"
"http://data.doremus.org/manifestation/56df9eff-5064-35a0-8113-ed9d95de50bf","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e4a63f9e-e712-398c-8043-be49d55211a0"
"http://data.doremus.org/manifestation/56df9eff-5064-35a0-8113-ed9d95de50bf","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/efa4aca1-7a52-38a4-b2b3-c5e258735b7f"
"http://data.doremus.org/manifestation/56df9eff-5064-35a0-8113-ed9d95de50bf","http://data.doremus.org/ontology#U53_has_duration",6058.58
"http://data.doremus.org/manifestation/56df9eff-5064-35a0-8113-ed9d95de50bf","http://purl.org/dc/elements/1.1/identifier","2941599"
"http://data.doremus.org/manifestation/56df9eff-5064-35a0-8113-ed9d95de50bf","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/1cb300fc-ca1b-34eb-aea7-a04e11afd289"
"http://data.doremus.org/manifestation/56df9eff-5064-35a0-8113-ed9d95de50bf","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/6a3c9829-8b79-33c7-a301-4ba4628cadcf"
"http://data.doremus.org/manifestation/56df9eff-5064-35a0-8113-ed9d95de50bf","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/78a0cd94-f7ca-3ac0-98ce-a4b2d5028527"
"http://data.doremus.org/manifestation/56df9eff-5064-35a0-8113-ed9d95de50bf","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/487dfd5f-0afa-3f52-a057-d637cc687c5d"
"http://data.doremus.org/manifestation/56df9eff-5064-35a0-8113-ed9d95de50bf","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/161afa1d-714e-3dc9-816a-814ba9221a49"
"http://data.doremus.org/manifestation/56df9eff-5064-35a0-8113-ed9d95de50bf","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/4347bf26-b2db-34d9-8a13-59010c606142"
"http://data.doremus.org/manifestation/56df9eff-5064-35a0-8113-ed9d95de50bf","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/5d824f70-6bee-3a2f-ba9a-9d9ddcdaf149"
"http://data.doremus.org/manifestation/56df9eff-5064-35a0-8113-ed9d95de50bf","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/90d56e45-cadf-3929-a964-f1d1b0789b03"
