"subject","predicate","object"
"http://data.doremus.org/publication/076ae327-af79-3cef-a9a1-ea7b09e3b1b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/076ae327-af79-3cef-a9a1-ea7b09e3b1b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/076ae327-af79-3cef-a9a1-ea7b09e3b1b5","http://www.w3.org/2000/01/rdf-schema#label","SONATE N °2 POUR PIANO ET VIOLON"
"http://data.doremus.org/publication/076ae327-af79-3cef-a9a1-ea7b09e3b1b5","http://www.w3.org/2000/01/rdf-schema#label","SEXTUOR : pour flûte, hautbois, violon, alto violoncelle et clavecin"
"http://data.doremus.org/publication/076ae327-af79-3cef-a9a1-ea7b09e3b1b5","http://data.doremus.org/ontology#U167_has_title_proper","SONATE N °2 POUR PIANO ET VIOLON"
"http://data.doremus.org/publication/076ae327-af79-3cef-a9a1-ea7b09e3b1b5","http://data.doremus.org/ontology#U167_has_title_proper","SEXTUOR : pour flûte, hautbois, violon, alto violoncelle et clavecin"
"http://data.doremus.org/publication/076ae327-af79-3cef-a9a1-ea7b09e3b1b5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10904"
"http://data.doremus.org/publication/076ae327-af79-3cef-a9a1-ea7b09e3b1b5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37862822z.intermarc"
"http://data.doremus.org/publication/076ae327-af79-3cef-a9a1-ea7b09e3b1b5","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/076ae327-af79-3cef-a9a1-ea7b09e3b1b5/responsibility/2"
"http://data.doremus.org/publication/076ae327-af79-3cef-a9a1-ea7b09e3b1b5","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/076ae327-af79-3cef-a9a1-ea7b09e3b1b5/responsibility/1"
"http://data.doremus.org/publication/076ae327-af79-3cef-a9a1-ea7b09e3b1b5","http://data.doremus.org/ontology#U68_has_variant_title","SEXTUOR : pour flûte, hautbois, violon, alto violoncelle et clavecin"
"http://data.doremus.org/publication/076ae327-af79-3cef-a9a1-ea7b09e3b1b5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/076ae327-af79-3cef-a9a1-ea7b09e3b1b5","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/076ae327-af79-3cef-a9a1-ea7b09e3b1b5/cast/1"
"http://data.doremus.org/publication/076ae327-af79-3cef-a9a1-ea7b09e3b1b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/448fe0c1-d3ea-314a-8819-c1b8fd1062d0"
"http://data.doremus.org/publication/076ae327-af79-3cef-a9a1-ea7b09e3b1b5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/076ae327-af79-3cef-a9a1-ea7b09e3b1b5/title"
"http://data.doremus.org/publication/076ae327-af79-3cef-a9a1-ea7b09e3b1b5","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/a316aab2-c868-3943-a78c-eb9dcaef7c57"
"http://data.doremus.org/publication/076ae327-af79-3cef-a9a1-ea7b09e3b1b5","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/076ae327-af79-3cef-a9a1-ea7b09e3b1b5/title_responsibility"
