"subject","predicate","object"
"http://data.doremus.org/performance/da2fa7de-7761-33e8-adf4-700cc061abcb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/da2fa7de-7761-33e8-adf4-700cc061abcb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/da2fa7de-7761-33e8-adf4-700cc061abcb","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0916619"
"http://data.doremus.org/performance/da2fa7de-7761-33e8-adf4-700cc061abcb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/da2fa7de-7761-33e8-adf4-700cc061abcb/interval"
"http://data.doremus.org/performance/da2fa7de-7761-33e8-adf4-700cc061abcb","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/89096787-7908-3cd4-8903-368c2cdf1263"
"http://data.doremus.org/performance/da2fa7de-7761-33e8-adf4-700cc061abcb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/da2fa7de-7761-33e8-adf4-700cc061abcb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/da2fa7de-7761-33e8-adf4-700cc061abcb/1"
"http://data.doremus.org/performance/da2fa7de-7761-33e8-adf4-700cc061abcb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/da2fa7de-7761-33e8-adf4-700cc061abcb/2"
"http://data.doremus.org/performance/da2fa7de-7761-33e8-adf4-700cc061abcb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/53bdb558-7761-331f-b2aa-d98cae404822"
"http://data.doremus.org/performance/da2fa7de-7761-33e8-adf4-700cc061abcb","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/daca0546-5608-3123-bf07-2990ae6b5087"
"http://data.doremus.org/performance/da2fa7de-7761-33e8-adf4-700cc061abcb","http://purl.org/dc/elements/1.1/identifier","0916619"
"http://data.doremus.org/performance/da2fa7de-7761-33e8-adf4-700cc061abcb","http://data.doremus.org/ontology#U205_has_cast_detail","Mehardeen Khan Langa, satara; Feiruz Khan Manghaniyar, dholak"
