"subject","predicate","object"
"http://data.doremus.org/expression/935c81e2-1bc2-3f57-a4b1-15657056e45d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/935c81e2-1bc2-3f57-a4b1-15657056e45d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/935c81e2-1bc2-3f57-a4b1-15657056e45d","http://www.w3.org/2000/01/rdf-schema#label","Quartett D-Moll. Menuett"
"http://data.doremus.org/expression/935c81e2-1bc2-3f57-a4b1-15657056e45d","http://www.w3.org/2000/01/rdf-schema#label","Quatuors"
"http://data.doremus.org/expression/935c81e2-1bc2-3f57-a4b1-15657056e45d","http://www.w3.org/2000/01/rdf-schema#label","Quartett D-Dur"
"http://data.doremus.org/expression/935c81e2-1bc2-3f57-a4b1-15657056e45d","http://www.w3.org/2000/01/rdf-schema#label","Cordes"
"http://data.doremus.org/expression/935c81e2-1bc2-3f57-a4b1-15657056e45d","http://www.w3.org/2000/01/rdf-schema#label","KV 417b ""Cordes"""
"http://data.doremus.org/expression/935c81e2-1bc2-3f57-a4b1-15657056e45d","http://www.w3.org/2000/01/rdf-schema#label","KV 417b ""KV 417b ""Cordes"""""
"http://data.doremus.org/expression/935c81e2-1bc2-3f57-a4b1-15657056e45d","http://www.w3.org/2000/01/rdf-schema#label","Quartett D-Moll"
"http://data.doremus.org/expression/935c81e2-1bc2-3f57-a4b1-15657056e45d","http://www.w3.org/2000/01/rdf-schema#label","Quartett D-Dur. Andante"
"http://data.doremus.org/expression/935c81e2-1bc2-3f57-a4b1-15657056e45d","http://www.w3.org/2000/01/rdf-schema#label","KV 417b ""KV 417b ""KV 417b ""Cordes"""""""
"http://data.doremus.org/expression/935c81e2-1bc2-3f57-a4b1-15657056e45d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/935c81e2-1bc2-3f57-a4b1-15657056e45d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/935c81e2-1bc2-3f57-a4b1-15657056e45d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37950537n.intermarc"
"http://data.doremus.org/expression/935c81e2-1bc2-3f57-a4b1-15657056e45d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/935c81e2-1bc2-3f57-a4b1-15657056e45d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6441b750-61fb-3243-aab3-4ce1a9887774"
"http://data.doremus.org/expression/935c81e2-1bc2-3f57-a4b1-15657056e45d","http://erlangen-crm.org/current/P102_has_title","Quartett D-Dur"
"http://data.doremus.org/expression/935c81e2-1bc2-3f57-a4b1-15657056e45d","http://erlangen-crm.org/current/P102_has_title","KV 417b ""KV 417b ""KV 417b ""Cordes"""""""
"http://data.doremus.org/expression/935c81e2-1bc2-3f57-a4b1-15657056e45d","http://erlangen-crm.org/current/P102_has_title","Quatuors"
"http://data.doremus.org/expression/935c81e2-1bc2-3f57-a4b1-15657056e45d","http://erlangen-crm.org/current/P102_has_title","Quartett D-Dur. Andante"
"http://data.doremus.org/expression/935c81e2-1bc2-3f57-a4b1-15657056e45d","http://erlangen-crm.org/current/P102_has_title","KV 417b ""Cordes"""
"http://data.doremus.org/expression/935c81e2-1bc2-3f57-a4b1-15657056e45d","http://erlangen-crm.org/current/P102_has_title","Quartett D-Moll. Menuett"
"http://data.doremus.org/expression/935c81e2-1bc2-3f57-a4b1-15657056e45d","http://erlangen-crm.org/current/P102_has_title","Cordes"
"http://data.doremus.org/expression/935c81e2-1bc2-3f57-a4b1-15657056e45d","http://erlangen-crm.org/current/P102_has_title","Quartett D-Moll"
"http://data.doremus.org/expression/935c81e2-1bc2-3f57-a4b1-15657056e45d","http://erlangen-crm.org/current/P102_has_title","KV 417b ""KV 417b ""Cordes"""""
"http://data.doremus.org/expression/935c81e2-1bc2-3f57-a4b1-15657056e45d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9a5e616c-fe62-3e99-a218-fa0d2df2c8a0"
