"subject","predicate","object"
"http://data.doremus.org/expression/7a80d3ca-9f65-329d-a1db-3ab57d087f0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7a80d3ca-9f65-329d-a1db-3ab57d087f0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7a80d3ca-9f65-329d-a1db-3ab57d087f0e","http://www.w3.org/2000/01/rdf-schema#label","Die Lotosblume"
"http://data.doremus.org/expression/7a80d3ca-9f65-329d-a1db-3ab57d087f0e","http://www.w3.org/2000/01/rdf-schema#comment","Lied sur un poème de Heinrich Heine"
"http://data.doremus.org/expression/7a80d3ca-9f65-329d-a1db-3ab57d087f0e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13918970x"
"http://data.doremus.org/expression/7a80d3ca-9f65-329d-a1db-3ab57d087f0e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7a80d3ca-9f65-329d-a1db-3ab57d087f0e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13918970x.intermarc"
"http://data.doremus.org/expression/7a80d3ca-9f65-329d-a1db-3ab57d087f0e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7a80d3ca-9f65-329d-a1db-3ab57d087f0e/casting/1"
"http://data.doremus.org/expression/7a80d3ca-9f65-329d-a1db-3ab57d087f0e","http://data.doremus.org/ontology#U71_has_uniform_title","Die Lotosblume"
"http://data.doremus.org/expression/7a80d3ca-9f65-329d-a1db-3ab57d087f0e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7a80d3ca-9f65-329d-a1db-3ab57d087f0e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89fbe6b9-cead-38ba-b5db-e1d1813ee2b6"
"http://data.doremus.org/expression/7a80d3ca-9f65-329d-a1db-3ab57d087f0e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/7a80d3ca-9f65-329d-a1db-3ab57d087f0e","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/7a80d3ca-9f65-329d-a1db-3ab57d087f0e/opus/25-7"
"http://data.doremus.org/expression/7a80d3ca-9f65-329d-a1db-3ab57d087f0e","http://purl.org/dc/elements/1.1/identifier","13918970"
"http://data.doremus.org/expression/7a80d3ca-9f65-329d-a1db-3ab57d087f0e","http://erlangen-crm.org/current/P3_has_note","Lied sur un poème de Heinrich Heine"
