"subject","predicate","object"
"http://data.doremus.org/artist/eb2d4f8d-e1ee-33e3-9cf4-4c8b1fbfdf25/death/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.doremus.org/artist/eb2d4f8d-e1ee-33e3-9cf4-4c8b1fbfdf25/death/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Interval"
"http://data.doremus.org/artist/eb2d4f8d-e1ee-33e3-9cf4-4c8b1fbfdf25/death/interval","http://www.w3.org/2000/01/rdf-schema#label","1880-08-17"
"http://data.doremus.org/artist/eb2d4f8d-e1ee-33e3-9cf4-4c8b1fbfdf25/death/interval","http://www.w3.org/2000/01/rdf-schema#label","1880"
"http://data.doremus.org/artist/eb2d4f8d-e1ee-33e3-9cf4-4c8b1fbfdf25/death/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b2123399"
"http://data.doremus.org/artist/eb2d4f8d-e1ee-33e3-9cf4-4c8b1fbfdf25/death/interval","http://www.w3.org/2006/time#hasEnd","http://data.doremus.org/artist/eb2d4f8d-e1ee-33e3-9cf4-4c8b1fbfdf25/death/interval/end"
"http://data.doremus.org/artist/eb2d4f8d-e1ee-33e3-9cf4-4c8b1fbfdf25/death/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b3900778"
"http://data.doremus.org/artist/eb2d4f8d-e1ee-33e3-9cf4-4c8b1fbfdf25/death/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b3926685"
"http://data.doremus.org/artist/eb2d4f8d-e1ee-33e3-9cf4-4c8b1fbfdf25/death/interval","http://www.w3.org/2006/time#hasBeginning","http://data.doremus.org/artist/eb2d4f8d-e1ee-33e3-9cf4-4c8b1fbfdf25/death/interval/start"
"http://data.doremus.org/artist/eb2d4f8d-e1ee-33e3-9cf4-4c8b1fbfdf25/death/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3926684"
"http://data.doremus.org/artist/eb2d4f8d-e1ee-33e3-9cf4-4c8b1fbfdf25/death/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b2123398"
"http://data.doremus.org/artist/eb2d4f8d-e1ee-33e3-9cf4-4c8b1fbfdf25/death/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3900777"
"nodeID://b2123398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b2123398","http://www.w3.org/2006/time#inXSDDate",1880-08-17
"nodeID://b2123399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b2123399","http://www.w3.org/2006/time#inXSDDate",1880-08-17
"nodeID://b3900777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3900777","http://www.w3.org/2006/time#inXSDDate","1880"
"nodeID://b3900778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3900778","http://www.w3.org/2006/time#inXSDDate","1880"
"nodeID://b3926684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3926684","http://www.w3.org/2006/time#inXSDDate","1880"
"nodeID://b3926685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3926685","http://www.w3.org/2006/time#inXSDDate","1880"
