"subject","predicate","object"
"http://data.doremus.org/manifestation/db680940-5e5d-3b4b-b95e-13fd73cbd4a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/db680940-5e5d-3b4b-b95e-13fd73cbd4a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/db680940-5e5d-3b4b-b95e-13fd73cbd4a3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38427603z.intermarc"
"http://data.doremus.org/manifestation/db680940-5e5d-3b4b-b95e-13fd73cbd4a3","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/db680940-5e5d-3b4b-b95e-13fd73cbd4a3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/db680940-5e5d-3b4b-b95e-13fd73cbd4a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8edcf5ab-baf3-3065-ac76-ad83543b3753"
"http://data.doremus.org/manifestation/db680940-5e5d-3b4b-b95e-13fd73cbd4a3","http://data.doremus.org/ontology#U212_has_technical_features","CrO2"
"http://data.doremus.org/manifestation/db680940-5e5d-3b4b-b95e-13fd73cbd4a3","http://data.doremus.org/ontology#U212_has_technical_features","Dolby"
"http://data.doremus.org/manifestation/db680940-5e5d-3b4b-b95e-13fd73cbd4a3","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/e6ba76bf-1cc8-3bcc-b50c-bd8f609731b9"
"http://data.doremus.org/manifestation/db680940-5e5d-3b4b-b95e-13fd73cbd4a3","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4579972"
"http://data.doremus.org/manifestation/db680940-5e5d-3b4b-b95e-13fd73cbd4a3","http://purl.org/dc/elements/1.1/identifier","38427603"
"http://data.doremus.org/manifestation/db680940-5e5d-3b4b-b95e-13fd73cbd4a3","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/db680940-5e5d-3b4b-b95e-13fd73cbd4a3/communication_right"
"http://data.doremus.org/manifestation/db680940-5e5d-3b4b-b95e-13fd73cbd4a3","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/db680940-5e5d-3b4b-b95e-13fd73cbd4a3/distribution_right"
"nodeID://b4579972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4579972","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4579972","http://erlangen-crm.org/current/P3_has_note","boîte"
