"subject","predicate","object"
"http://data.doremus.org/expression/5da5353f-2331-3ef6-9c5b-23043dcd3df9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5da5353f-2331-3ef6-9c5b-23043dcd3df9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5da5353f-2331-3ef6-9c5b-23043dcd3df9","http://www.w3.org/2000/01/rdf-schema#label","Nocturne en ut dièse mineur KK IV a/16"
"http://data.doremus.org/expression/5da5353f-2331-3ef6-9c5b-23043dcd3df9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5da5353f-2331-3ef6-9c5b-23043dcd3df9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5da5353f-2331-3ef6-9c5b-23043dcd3df9/categorization/4"
"http://data.doremus.org/expression/5da5353f-2331-3ef6-9c5b-23043dcd3df9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4237416"
"http://data.doremus.org/expression/5da5353f-2331-3ef6-9c5b-23043dcd3df9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4237417"
"http://data.doremus.org/expression/5da5353f-2331-3ef6-9c5b-23043dcd3df9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4237414"
"http://data.doremus.org/expression/5da5353f-2331-3ef6-9c5b-23043dcd3df9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4237415"
"http://data.doremus.org/expression/5da5353f-2331-3ef6-9c5b-23043dcd3df9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5da5353f-2331-3ef6-9c5b-23043dcd3df9/categorization/2"
"http://data.doremus.org/expression/5da5353f-2331-3ef6-9c5b-23043dcd3df9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4425518"
"http://data.doremus.org/expression/5da5353f-2331-3ef6-9c5b-23043dcd3df9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4425519"
"http://data.doremus.org/expression/5da5353f-2331-3ef6-9c5b-23043dcd3df9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4425516"
"http://data.doremus.org/expression/5da5353f-2331-3ef6-9c5b-23043dcd3df9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4425517"
"http://data.doremus.org/expression/5da5353f-2331-3ef6-9c5b-23043dcd3df9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3650930"
"http://data.doremus.org/expression/5da5353f-2331-3ef6-9c5b-23043dcd3df9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3650928"
"http://data.doremus.org/expression/5da5353f-2331-3ef6-9c5b-23043dcd3df9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3650929"
"http://data.doremus.org/expression/5da5353f-2331-3ef6-9c5b-23043dcd3df9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3650927"
"http://data.doremus.org/expression/5da5353f-2331-3ef6-9c5b-23043dcd3df9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5da5353f-2331-3ef6-9c5b-23043dcd3df9/categorization/3"
"http://data.doremus.org/expression/5da5353f-2331-3ef6-9c5b-23043dcd3df9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5da5353f-2331-3ef6-9c5b-23043dcd3df9/categorization/1"
"http://data.doremus.org/expression/5da5353f-2331-3ef6-9c5b-23043dcd3df9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3842618"
"http://data.doremus.org/expression/5da5353f-2331-3ef6-9c5b-23043dcd3df9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3842619"
"http://data.doremus.org/expression/5da5353f-2331-3ef6-9c5b-23043dcd3df9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3842616"
"http://data.doremus.org/expression/5da5353f-2331-3ef6-9c5b-23043dcd3df9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3842617"
"http://data.doremus.org/expression/5da5353f-2331-3ef6-9c5b-23043dcd3df9","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0965232"
"http://data.doremus.org/expression/5da5353f-2331-3ef6-9c5b-23043dcd3df9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5da5353f-2331-3ef6-9c5b-23043dcd3df9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee62edcf-06c9-3982-95e2-cc90a89565da"
"http://data.doremus.org/expression/5da5353f-2331-3ef6-9c5b-23043dcd3df9","http://erlangen-crm.org/current/P102_has_title","Nocturne en ut dièse mineur KK IV a/16"
"http://data.doremus.org/expression/5da5353f-2331-3ef6-9c5b-23043dcd3df9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/nc"
"http://data.doremus.org/expression/5da5353f-2331-3ef6-9c5b-23043dcd3df9","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/5cb0fac2-027d-3bf1-8abc-69a9e890ee84"
"nodeID://b3650927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3650927","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3650928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3650928","http://www.w3.org/2000/01/rdf-schema#label","Nocturne"
"nodeID://b3650929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3650929","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3650930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3650930","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3842616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3842616","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3842617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3842617","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3842618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3842618","http://www.w3.org/2000/01/rdf-schema#label","Nocturne"
"nodeID://b3842619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3842619","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4237414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4237414","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4237415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4237415","http://www.w3.org/2000/01/rdf-schema#label","Nocturne"
"nodeID://b4237416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4237416","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b4237417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4237417","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b4425516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4425516","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b4425517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4425517","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b4425518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4425518","http://www.w3.org/2000/01/rdf-schema#label","Nocturne"
"nodeID://b4425519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4425519","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
