"subject","predicate","object"
"http://data.doremus.org/work/dee714d3-8483-36b4-875e-260975e49932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/dee714d3-8483-36b4-875e-260975e49932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/dee714d3-8483-36b4-875e-260975e49932","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139463843"
"http://data.doremus.org/work/dee714d3-8483-36b4-875e-260975e49932","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139463843.intermarc"
"http://data.doremus.org/work/dee714d3-8483-36b4-875e-260975e49932","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/dee714d3-8483-36b4-875e-260975e49932","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/376a50b6-230a-3199-857a-0b8d75559636"
"http://data.doremus.org/work/dee714d3-8483-36b4-875e-260975e49932","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/303eb49f-65f2-3266-9b33-1c9241afc618"
"http://data.doremus.org/work/dee714d3-8483-36b4-875e-260975e49932","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/662a5af6-91e0-3b92-bbf3-173590e327b6"
"http://data.doremus.org/work/dee714d3-8483-36b4-875e-260975e49932","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e9bb86ad-cbc4-3d23-b702-03e633510889"
"http://data.doremus.org/work/dee714d3-8483-36b4-875e-260975e49932","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/53743b49-18f3-304c-8fa6-bc78d8c69865"
"http://data.doremus.org/work/dee714d3-8483-36b4-875e-260975e49932","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4ebd0770-3ae1-33e1-b3e1-be97c14c7293"
"http://data.doremus.org/work/dee714d3-8483-36b4-875e-260975e49932","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/07ae3688-7f81-3467-808b-c750c86069e1"
"http://data.doremus.org/work/dee714d3-8483-36b4-875e-260975e49932","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/139401c8-aed5-3994-9e5f-b7cabe800d61"
"http://data.doremus.org/work/dee714d3-8483-36b4-875e-260975e49932","http://purl.org/dc/elements/1.1/identifier","13946384"
