"subject","predicate","object"
"http://data.doremus.org/expression/800af7db-f306-3081-a98f-59ec9293528f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/800af7db-f306-3081-a98f-59ec9293528f","http://www.w3.org/2000/01/rdf-schema#label","Ballade en Fa dièse Majeur op 19"
"http://data.doremus.org/expression/800af7db-f306-3081-a98f-59ec9293528f","http://www.w3.org/2000/01/rdf-schema#comment","Version pour piano et orchestre"
"http://data.doremus.org/expression/800af7db-f306-3081-a98f-59ec9293528f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2067534"
"http://data.doremus.org/expression/800af7db-f306-3081-a98f-59ec9293528f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2067533"
"http://data.doremus.org/expression/800af7db-f306-3081-a98f-59ec9293528f","http://erlangen-crm.org/current/P102_has_title","Ballade en Fa dièse Majeur op 19"
"http://data.doremus.org/expression/800af7db-f306-3081-a98f-59ec9293528f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/800af7db-f306-3081-a98f-59ec9293528f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/800af7db-f306-3081-a98f-59ec9293528f","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/800af7db-f306-3081-a98f-59ec9293528f/opus/19"
"http://data.doremus.org/expression/800af7db-f306-3081-a98f-59ec9293528f","http://purl.org/dc/elements/1.1/identifier","20065965"
"http://data.doremus.org/expression/800af7db-f306-3081-a98f-59ec9293528f","http://erlangen-crm.org/current/P3_has_note","Version pour piano et orchestre"
"http://data.doremus.org/expression/800af7db-f306-3081-a98f-59ec9293528f","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fx"
"nodeID://b2067533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2067533","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
"nodeID://b2067534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2067534","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
