"subject","predicate","object"
"http://data.doremus.org/expression/4ae21db9-4264-3ead-ae1a-9aaabdb12d47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/4ae21db9-4264-3ead-ae1a-9aaabdb12d47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4ae21db9-4264-3ead-ae1a-9aaabdb12d47","http://www.w3.org/2000/01/rdf-schema#label","No 20"
"http://data.doremus.org/expression/4ae21db9-4264-3ead-ae1a-9aaabdb12d47","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/4ae21db9-4264-3ead-ae1a-9aaabdb12d47","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4ae21db9-4264-3ead-ae1a-9aaabdb12d47/categorization/2"
"http://data.doremus.org/expression/4ae21db9-4264-3ead-ae1a-9aaabdb12d47","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4292186"
"http://data.doremus.org/expression/4ae21db9-4264-3ead-ae1a-9aaabdb12d47","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3707524"
"http://data.doremus.org/expression/4ae21db9-4264-3ead-ae1a-9aaabdb12d47","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4292187"
"http://data.doremus.org/expression/4ae21db9-4264-3ead-ae1a-9aaabdb12d47","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3707523"
"http://data.doremus.org/expression/4ae21db9-4264-3ead-ae1a-9aaabdb12d47","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4ae21db9-4264-3ead-ae1a-9aaabdb12d47/categorization/1"
"http://data.doremus.org/expression/4ae21db9-4264-3ead-ae1a-9aaabdb12d47","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0801380"
"http://data.doremus.org/expression/4ae21db9-4264-3ead-ae1a-9aaabdb12d47","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4ae21db9-4264-3ead-ae1a-9aaabdb12d47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/506489e7-4dd9-3394-a0d4-0cabaad4106c"
"http://data.doremus.org/expression/4ae21db9-4264-3ead-ae1a-9aaabdb12d47","http://erlangen-crm.org/current/P102_has_title","No 20"
"http://data.doremus.org/expression/4ae21db9-4264-3ead-ae1a-9aaabdb12d47","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/2"
"http://data.doremus.org/expression/4ae21db9-4264-3ead-ae1a-9aaabdb12d47","http://data.doremus.org/ontology#U67_has_subtitle","Deuxième partie"
"http://data.doremus.org/expression/4ae21db9-4264-3ead-ae1a-9aaabdb12d47","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/d418299e-8758-35d9-b7b3-1610741f1cdf"
"nodeID://b3707523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3707523","http://www.w3.org/2000/01/rdf-schema#label","Etats-Unis"
"nodeID://b3707524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3707524","http://www.w3.org/2000/01/rdf-schema#label","Blues"
"nodeID://b4292186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4292186","http://www.w3.org/2000/01/rdf-schema#label","Etats-Unis"
"nodeID://b4292187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4292187","http://www.w3.org/2000/01/rdf-schema#label","Blues"
