"subject","predicate","object"
"http://data.doremus.org/performance/70f05475-8a7b-3cc3-8f31-e43c7a981098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/70f05475-8a7b-3cc3-8f31-e43c7a981098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/70f05475-8a7b-3cc3-8f31-e43c7a981098","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38198018h.intermarc"
"http://data.doremus.org/performance/70f05475-8a7b-3cc3-8f31-e43c7a981098","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/498835a2-91a4-3a24-8bf2-ba670fe5f805"
"http://data.doremus.org/performance/70f05475-8a7b-3cc3-8f31-e43c7a981098","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/70f05475-8a7b-3cc3-8f31-e43c7a981098/interval"
"http://data.doremus.org/performance/70f05475-8a7b-3cc3-8f31-e43c7a981098","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/acd09f42-4165-3d99-9a01-a66f5dae97ea"
"http://data.doremus.org/performance/70f05475-8a7b-3cc3-8f31-e43c7a981098","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/70f05475-8a7b-3cc3-8f31-e43c7a981098","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e2e923a8-19a6-310f-a250-e4ae3d64463f"
"http://data.doremus.org/performance/70f05475-8a7b-3cc3-8f31-e43c7a981098","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/12b0c805-5c6d-3076-8e11-6be59760625b"
"http://data.doremus.org/performance/70f05475-8a7b-3cc3-8f31-e43c7a981098","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ce99fffc-f461-3782-a919-eb2199e62ca6"
