"subject","predicate","object"
"http://data.doremus.org/manifestation/cfa3ae6e-51f6-3f9f-b713-1a9830b66c59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/cfa3ae6e-51f6-3f9f-b713-1a9830b66c59","http://www.w3.org/2000/01/rdf-schema#label","Jazz : Carte blanche à James Newton et à Yacouba Moumouni"
"http://data.doremus.org/manifestation/cfa3ae6e-51f6-3f9f-b713-1a9830b66c59","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000036000_CDA"
"http://data.doremus.org/manifestation/cfa3ae6e-51f6-3f9f-b713-1a9830b66c59","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000036000_DVDR"
"http://data.doremus.org/manifestation/cfa3ae6e-51f6-3f9f-b713-1a9830b66c59","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000036000_CDAD"
"http://data.doremus.org/manifestation/cfa3ae6e-51f6-3f9f-b713-1a9830b66c59","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000036000_CAS"
"http://data.doremus.org/manifestation/cfa3ae6e-51f6-3f9f-b713-1a9830b66c59","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000036000_CDM"
"http://data.doremus.org/manifestation/cfa3ae6e-51f6-3f9f-b713-1a9830b66c59","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/34d0928f-6345-3c91-a462-998d18ea124e"
"http://data.doremus.org/manifestation/cfa3ae6e-51f6-3f9f-b713-1a9830b66c59","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4ec0fc73-d239-3954-a821-aeee241bb979"
"http://data.doremus.org/manifestation/cfa3ae6e-51f6-3f9f-b713-1a9830b66c59","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1be90228-3294-3678-a387-4cde388f35ab"
"http://data.doremus.org/manifestation/cfa3ae6e-51f6-3f9f-b713-1a9830b66c59","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f8ce1ed1-8a4e-368e-a1e9-59e091950136"
"http://data.doremus.org/manifestation/cfa3ae6e-51f6-3f9f-b713-1a9830b66c59","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6bf89d41-27e7-3a43-b856-8f4c86a0b273"
"http://data.doremus.org/manifestation/cfa3ae6e-51f6-3f9f-b713-1a9830b66c59","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1d019f84-9179-3962-9b88-591d402340d6"
"http://data.doremus.org/manifestation/cfa3ae6e-51f6-3f9f-b713-1a9830b66c59","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/63781bd1-7060-3774-be42-2a4dd9203231"
"http://data.doremus.org/manifestation/cfa3ae6e-51f6-3f9f-b713-1a9830b66c59","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6cbae77c-9d81-335f-b4cf-27d5edb5b82a"
"http://data.doremus.org/manifestation/cfa3ae6e-51f6-3f9f-b713-1a9830b66c59","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ae01395f-bca9-379b-902f-63cc273a0d7f"
"http://data.doremus.org/manifestation/cfa3ae6e-51f6-3f9f-b713-1a9830b66c59","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/94e0cc70-de3f-392a-8951-05c520a52d71"
"http://data.doremus.org/manifestation/cfa3ae6e-51f6-3f9f-b713-1a9830b66c59","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b09bfc9a-fdb6-3012-a3bd-9fdb9ede0d61"
"http://data.doremus.org/manifestation/cfa3ae6e-51f6-3f9f-b713-1a9830b66c59","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/13ac8136-4bd3-3e61-9976-b5d774e390ef"
"http://data.doremus.org/manifestation/cfa3ae6e-51f6-3f9f-b713-1a9830b66c59","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/209099de-ed4a-3f7a-936e-caaaf4b0ac1e"
"http://data.doremus.org/manifestation/cfa3ae6e-51f6-3f9f-b713-1a9830b66c59","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d43d107c-cc6c-3e12-b806-d0817e33fc18"
"http://data.doremus.org/manifestation/cfa3ae6e-51f6-3f9f-b713-1a9830b66c59","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6b4fa728-b03c-3b2c-96b5-aeea94cc047f"
"http://data.doremus.org/manifestation/cfa3ae6e-51f6-3f9f-b713-1a9830b66c59","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e7ae52dd-2dae-37ac-a7e0-98cd384309b7"
"http://data.doremus.org/manifestation/cfa3ae6e-51f6-3f9f-b713-1a9830b66c59","http://erlangen-crm.org/current/P102_has_title","Jazz : Carte blanche à James Newton et à Yacouba Moumouni"
"http://data.doremus.org/manifestation/cfa3ae6e-51f6-3f9f-b713-1a9830b66c59","http://purl.org/dc/elements/1.1/identifier","0766489"
"http://data.doremus.org/manifestation/cfa3ae6e-51f6-3f9f-b713-1a9830b66c59","http://erlangen-crm.org/current/P3_has_note","CMAU000036000_CDM"
"http://data.doremus.org/manifestation/cfa3ae6e-51f6-3f9f-b713-1a9830b66c59","http://erlangen-crm.org/current/P3_has_note","CMAU000036000_CDA"
"http://data.doremus.org/manifestation/cfa3ae6e-51f6-3f9f-b713-1a9830b66c59","http://erlangen-crm.org/current/P3_has_note","CMAU000036000_DVDR"
"http://data.doremus.org/manifestation/cfa3ae6e-51f6-3f9f-b713-1a9830b66c59","http://erlangen-crm.org/current/P3_has_note","CMAU000036000_CAS"
"http://data.doremus.org/manifestation/cfa3ae6e-51f6-3f9f-b713-1a9830b66c59","http://erlangen-crm.org/current/P3_has_note","CMAU000036000_CDAD"
