"subject","predicate","object"
"http://data.doremus.org/expression/14c17b3b-848a-35a9-b428-0c413f5a51c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/14c17b3b-848a-35a9-b428-0c413f5a51c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/14c17b3b-848a-35a9-b428-0c413f5a51c0","http://www.w3.org/2000/01/rdf-schema#label","Petite suite"
"http://data.doremus.org/expression/14c17b3b-848a-35a9-b428-0c413f5a51c0","http://www.w3.org/2000/01/rdf-schema#comment","Comprend, : En sourdine ; Valse lente ; Vieille chanson ; Scherzetto"
"http://data.doremus.org/expression/14c17b3b-848a-35a9-b428-0c413f5a51c0","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb166157084"
"http://data.doremus.org/expression/14c17b3b-848a-35a9-b428-0c413f5a51c0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/14c17b3b-848a-35a9-b428-0c413f5a51c0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb166157084.intermarc"
"http://data.doremus.org/expression/14c17b3b-848a-35a9-b428-0c413f5a51c0","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/14c17b3b-848a-35a9-b428-0c413f5a51c0/casting/1"
"http://data.doremus.org/expression/14c17b3b-848a-35a9-b428-0c413f5a51c0","http://data.doremus.org/ontology#U71_has_uniform_title","Petite suite"
"http://data.doremus.org/expression/14c17b3b-848a-35a9-b428-0c413f5a51c0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/14c17b3b-848a-35a9-b428-0c413f5a51c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/285cd786-b5a6-3c39-86ce-8f41936ca8cb"
"http://data.doremus.org/expression/14c17b3b-848a-35a9-b428-0c413f5a51c0","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/075cd1fc-0631-395e-b016-ee1f7bf61249"
"http://data.doremus.org/expression/14c17b3b-848a-35a9-b428-0c413f5a51c0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/14c17b3b-848a-35a9-b428-0c413f5a51c0","http://purl.org/dc/elements/1.1/identifier","16615708"
"http://data.doremus.org/expression/14c17b3b-848a-35a9-b428-0c413f5a51c0","http://erlangen-crm.org/current/P3_has_note","Comprend, : En sourdine ; Valse lente ; Vieille chanson ; Scherzetto"
