"subject","predicate","object"
"http://data.doremus.org/event/e781f19b-78ca-32fe-a45f-ff5373bc9233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e781f19b-78ca-32fe-a45f-ff5373bc9233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/e781f19b-78ca-32fe-a45f-ff5373bc9233","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38323140n.intermarc"
"http://data.doremus.org/event/e781f19b-78ca-32fe-a45f-ff5373bc9233","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/e781f19b-78ca-32fe-a45f-ff5373bc9233/interval"
"http://data.doremus.org/event/e781f19b-78ca-32fe-a45f-ff5373bc9233","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/f9a594d3-57b5-325b-9191-0962927d812e"
"http://data.doremus.org/event/e781f19b-78ca-32fe-a45f-ff5373bc9233","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e781f19b-78ca-32fe-a45f-ff5373bc9233","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e781f19b-78ca-32fe-a45f-ff5373bc9233/activity/1"
"http://data.doremus.org/event/e781f19b-78ca-32fe-a45f-ff5373bc9233","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e781f19b-78ca-32fe-a45f-ff5373bc9233/activity/2"
"http://data.doremus.org/event/e781f19b-78ca-32fe-a45f-ff5373bc9233","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/577ba264-c4eb-3d94-9c64-5199b2b0fd19"
"http://data.doremus.org/event/e781f19b-78ca-32fe-a45f-ff5373bc9233","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/66a08d2b-e4ee-3446-bcb9-eb96d9f76d72"
