"subject","predicate","object"
"http://data.doremus.org/publication/1bb537df-f5d9-3052-97b2-97b73920d06b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/1bb537df-f5d9-3052-97b2-97b73920d06b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/1bb537df-f5d9-3052-97b2-97b73920d06b","http://www.w3.org/2000/01/rdf-schema#label","Complete fortepiano sonatas. 4"
"http://data.doremus.org/publication/1bb537df-f5d9-3052-97b2-97b73920d06b","http://www.w3.org/2000/01/rdf-schema#label","Complete fortepiano sonatas"
"http://data.doremus.org/publication/1bb537df-f5d9-3052-97b2-97b73920d06b","http://data.doremus.org/ontology#U167_has_title_proper","Complete fortepiano sonatas. 4"
"http://data.doremus.org/publication/1bb537df-f5d9-3052-97b2-97b73920d06b","http://data.doremus.org/ontology#U167_has_title_proper","Complete fortepiano sonatas"
"http://data.doremus.org/publication/1bb537df-f5d9-3052-97b2-97b73920d06b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2bfed61f-95a4-37c3-a2a0-e984b03975cf"
"http://data.doremus.org/publication/1bb537df-f5d9-3052-97b2-97b73920d06b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bedf5764-84d5-304c-b3a1-bde15218d1f9"
"http://data.doremus.org/publication/1bb537df-f5d9-3052-97b2-97b73920d06b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/572024cf-c363-35be-9687-daf126a005c4"
"http://data.doremus.org/publication/1bb537df-f5d9-3052-97b2-97b73920d06b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/1bb537df-f5d9-3052-97b2-97b73920d06b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/14ad15e8-1517-3614-81d6-5951089cbb49"
"http://data.doremus.org/publication/1bb537df-f5d9-3052-97b2-97b73920d06b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383677105.intermarc"
"http://data.doremus.org/publication/1bb537df-f5d9-3052-97b2-97b73920d06b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/1bb537df-f5d9-3052-97b2-97b73920d06b/responsibility/1"
"http://data.doremus.org/publication/1bb537df-f5d9-3052-97b2-97b73920d06b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/1bb537df-f5d9-3052-97b2-97b73920d06b","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/1bb537df-f5d9-3052-97b2-97b73920d06b/cast/1"
"http://data.doremus.org/publication/1bb537df-f5d9-3052-97b2-97b73920d06b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6f7778f9-3b5d-3b3c-b22a-7634adc3fcc0"
"http://data.doremus.org/publication/1bb537df-f5d9-3052-97b2-97b73920d06b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/1bb537df-f5d9-3052-97b2-97b73920d06b/title"
"http://data.doremus.org/publication/1bb537df-f5d9-3052-97b2-97b73920d06b","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2b3ed90f-1bdb-3d4f-b8a7-71180049f9a6"
"http://data.doremus.org/publication/1bb537df-f5d9-3052-97b2-97b73920d06b","http://data.doremus.org/ontology#U50_has_annotation","Espoo : prod. Finlandia records, P 1995"
"http://data.doremus.org/publication/1bb537df-f5d9-3052-97b2-97b73920d06b","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1bb537df-f5d9-3052-97b2-97b73920d06b/id/4509999542"
"http://data.doremus.org/publication/1bb537df-f5d9-3052-97b2-97b73920d06b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5ad04d30-3659-3260-944f-40d67df22ceb"
"http://data.doremus.org/publication/1bb537df-f5d9-3052-97b2-97b73920d06b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c1fea3e5-76b1-3c7d-be1e-49e161a3f2c9"
"http://data.doremus.org/publication/1bb537df-f5d9-3052-97b2-97b73920d06b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fc548b18-0540-3948-a99b-3e6ed30d9f6b"
"http://data.doremus.org/publication/1bb537df-f5d9-3052-97b2-97b73920d06b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1bb537df-f5d9-3052-97b2-97b73920d06b/publication/1"
"http://data.doremus.org/publication/1bb537df-f5d9-3052-97b2-97b73920d06b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1bb537df-f5d9-3052-97b2-97b73920d06b/publication/2"
"http://data.doremus.org/publication/1bb537df-f5d9-3052-97b2-97b73920d06b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1bb537df-f5d9-3052-97b2-97b73920d06b/distribution/1"
"http://data.doremus.org/publication/1bb537df-f5d9-3052-97b2-97b73920d06b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1bb537df-f5d9-3052-97b2-97b73920d06b/distribution/2"
"http://data.doremus.org/publication/1bb537df-f5d9-3052-97b2-97b73920d06b","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/1bb537df-f5d9-3052-97b2-97b73920d06b/title_responsibility"
