"subject","predicate","object"
"http://data.doremus.org/artist/e920d494-6543-34fe-83e8-9f4dd962a554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/e920d494-6543-34fe-83e8-9f4dd962a554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/e920d494-6543-34fe-83e8-9f4dd962a554","http://www.w3.org/2000/01/rdf-schema#label","Antoine Reicha"
"http://data.doremus.org/artist/e920d494-6543-34fe-83e8-9f4dd962a554","http://www.w3.org/2000/01/rdf-schema#label","Anton Reicha"
"http://data.doremus.org/artist/e920d494-6543-34fe-83e8-9f4dd962a554","http://www.w3.org/2000/01/rdf-schema#comment","Formatosi alla Cappella di Bonn per interessamento dello zio Joseph Reicha, che dal 1785 divenne Konzertmeister in sostituzione di Gaetano Mattioli, suonava il flauto nell'orchestra di corte, ove poté conoscere sicuramente anche Andrea Luca Luchesi, Christian Gottlob Neefe e Ludwig van Beethoven, suo coetaneo.Riconosciuto e apprezzato didatta, si stabilì al Conservatorio di Parigi dove divenne insegnante di Armonia e Contrappunto. Tra i suoi allievi si ricordano Franz Liszt, Hector Berlioz, George Onslow, Henry Vieuxtemps, César Franck.Nella corposa produzione musicale del compositore ceco si ricordano in particolar modo i quintetti di fiati (opp. 88, 91, 99 e 100): un totale di 24 quintetti più uno senza numero d'opera che rappresentano uno straordinario omaggio a questa formazione e un e"
"http://data.doremus.org/artist/e920d494-6543-34fe-83e8-9f4dd962a554","http://www.w3.org/2000/01/rdf-schema#comment","Антонин Рейха (чеш. Antonín Rejcha; 25 февраля 1770, Прага — 28 марта 1836, Париж) — выдающийся чешский и французский композитор, теоретик музыки, педагог."
"http://data.doremus.org/artist/e920d494-6543-34fe-83e8-9f4dd962a554","http://www.w3.org/2000/01/rdf-schema#comment","Antonín Rejcha (Tsjechisch aangepaste naam, hij werd als Antonius Josephus Reicha in Praag in het in het Latin gestelde doopregister ingeschreven, noemde zichzelf Anton Reicha, en na zijn vestiging in Parijs Antoine-Joseph Reicha) (Praag, 26 februari 1770 - Parijs, 28 mei 1836). Reicha was een Boheemse en later Franse componist. Als kind verloor hij zijn vader, en op 11-jarige leeftijd vluchtte hij weg van huis, eerst naar zijn grootvader in Klattau (Klatovy) en vervolgens naar een kinderloze oom Josef Reicha, hofkapelmeester in Wallerstein in Württemberg, die hem toen als kind adopteerde."
"http://data.doremus.org/artist/e920d494-6543-34fe-83e8-9f4dd962a554","http://www.w3.org/2000/01/rdf-schema#comment","Anton Reicha (Praga, 26 de Fevereiro de 1770 – Paris, 28 de Maio de 1836) foi um compositor checo. Nesta última cidade ensinou no Conservatório e pertenceu ainda à Academia de Belas-Artes."
"http://data.doremus.org/artist/e920d494-6543-34fe-83e8-9f4dd962a554","http://www.w3.org/2000/01/rdf-schema#comment","Antonín Rejcha, appelé aussi Antoine ou Anton Reicha, né à Prague le 26 février 1770 et mort à Paris le 28 mai 1836 (à 66 ans), est un compositeur tchèque, théoricien et professeur de musique."
"http://data.doremus.org/artist/e920d494-6543-34fe-83e8-9f4dd962a554","http://www.w3.org/2000/01/rdf-schema#comment","Anton Reicha (auch: Antonín, Antoine-Joseph Reicha oder Rejcha, siehe unten) (* 26. Februar 1770 in Prag; † 28. Mai 1836 in Paris) war ein böhmischer Komponist, Musikpädagoge und Flötist, der seine wesentlichen künstlerischen Erfolge in Paris feierte."
"http://data.doremus.org/artist/e920d494-6543-34fe-83e8-9f4dd962a554","http://www.w3.org/2000/01/rdf-schema#comment","アントニーン・レイハ（Antonín Rejcha チェコ語発音, 1770年2月26日 - 1836年5月28日）は、チェコ出身の作曲家、音楽理論家。フランス及びドイツでの活動が長かったことから、フランス名アントワーヌ・ライシャ（またはレイシャ、レシャ、Antoine Reicha）、ドイツ名アントン・ライヒャ（Anton Reicha）でも知られる。 24曲の木管五重奏曲をはじめとする管楽器のための作品を多数残し、この分野での開拓者となった。音楽教育面ではパリ音楽院の作曲科教授として、フランツ・リスト、エクトル・ベルリオーズ、シャルル・グノー、セザール・フランクらを育てた。ルートヴィヒ・ヴァン・ベートーヴェンとは同年生まれで、友人でもある。"
"http://data.doremus.org/artist/e920d494-6543-34fe-83e8-9f4dd962a554","http://www.w3.org/2000/01/rdf-schema#comment","Anton (Antonin o Antoine) Reicha (o Rejcha) (Praga, 1770 — París, 1836), fue un flautista, compositor y teórico musical checo. Su padre muere cuando era niño y lo cría su tío Josef en Bonn, en 1794 se traslada a Hamburgo por cinco años. En 1803 compone 36 fugas, que dedica a Haydn. En 1808 se traslada definitivamente a París. Se nacionaliza francés en 1829. Compuso catorce sinfonías."
"http://data.doremus.org/artist/e920d494-6543-34fe-83e8-9f4dd962a554","http://www.w3.org/2000/01/rdf-schema#comment","安东·雷哈（捷克語：Antonín Rejcha，德语：Anton Reicha，1770年2月26日－1836年5月18日），波西米亚作曲家，音乐理论家，音乐教育家。"
"http://data.doremus.org/artist/e920d494-6543-34fe-83e8-9f4dd962a554","http://www.w3.org/2000/01/rdf-schema#comment","Anton (Antonín, Antoine) Reicha (Rejcha) (26 February 1770 – 28 May 1836) was a Czech-born, later naturalized French composer. A contemporary and lifelong friend of Beethoven, he is now best remembered for his substantial early contributions to the wind quintet literature and his role as teacher of pupils including Franz Liszt, Hector Berlioz and César Franck. He was also an accomplished theorist, and wrote several treatises on various aspects of composition. Some of his theoretical work dealt with experimental methods of composition, which he applied in a variety of works such as fugues and études for piano and string quartet."
"http://data.doremus.org/artist/e920d494-6543-34fe-83e8-9f4dd962a554","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anton_Reicha"
"http://data.doremus.org/artist/e920d494-6543-34fe-83e8-9f4dd962a554","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000123205322"
"http://data.doremus.org/artist/e920d494-6543-34fe-83e8-9f4dd962a554","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q311387"
"http://data.doremus.org/artist/e920d494-6543-34fe-83e8-9f4dd962a554","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13898892f"
"http://data.doremus.org/artist/e920d494-6543-34fe-83e8-9f4dd962a554","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39563060"
"http://data.doremus.org/artist/e920d494-6543-34fe-83e8-9f4dd962a554","http://www.w3.org/2002/07/owl#sameAs","https://musicbrainz.org/artist/3903b08e-fc55-42f9-826c-f66faab3b98d"
"http://data.doremus.org/artist/e920d494-6543-34fe-83e8-9f4dd962a554","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13898892f.intermarc"
"http://data.doremus.org/artist/e920d494-6543-34fe-83e8-9f4dd962a554","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Paris"
"http://data.doremus.org/artist/e920d494-6543-34fe-83e8-9f4dd962a554","http://schema.org/birthDate","1770"
"http://data.doremus.org/artist/e920d494-6543-34fe-83e8-9f4dd962a554","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/e920d494-6543-34fe-83e8-9f4dd962a554","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/e920d494-6543-34fe-83e8-9f4dd962a554/death"
"http://data.doremus.org/artist/e920d494-6543-34fe-83e8-9f4dd962a554","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/6e270830-b051-3d6f-aff0-ce0d920fcb39/death"
"http://data.doremus.org/artist/e920d494-6543-34fe-83e8-9f4dd962a554","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/737dc5b5-5e7f-3f80-86f0-cc3f09169f44"
"http://data.doremus.org/artist/e920d494-6543-34fe-83e8-9f4dd962a554","http://schema.org/deathDate","1836"
"http://data.doremus.org/artist/e920d494-6543-34fe-83e8-9f4dd962a554","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Prague"
"http://data.doremus.org/artist/e920d494-6543-34fe-83e8-9f4dd962a554","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/6e270830-b051-3d6f-aff0-ce0d920fcb39/birth"
"http://data.doremus.org/artist/e920d494-6543-34fe-83e8-9f4dd962a554","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/e920d494-6543-34fe-83e8-9f4dd962a554/birth"
"http://data.doremus.org/artist/e920d494-6543-34fe-83e8-9f4dd962a554","http://xmlns.com/foaf/0.1/name","Antonín Rejcha"
"http://data.doremus.org/artist/e920d494-6543-34fe-83e8-9f4dd962a554","http://xmlns.com/foaf/0.1/name","Antoine Reicha"
"http://data.doremus.org/artist/e920d494-6543-34fe-83e8-9f4dd962a554","http://xmlns.com/foaf/0.1/name","Anton Reicha"
"http://data.doremus.org/artist/e920d494-6543-34fe-83e8-9f4dd962a554","http://xmlns.com/foaf/0.1/name","Antonin Reicha"
"http://data.doremus.org/artist/e920d494-6543-34fe-83e8-9f4dd962a554","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reicha.jpg"
"http://data.doremus.org/artist/e920d494-6543-34fe-83e8-9f4dd962a554","http://purl.org/dc/elements/1.1/identifier","13898892"
"http://data.doremus.org/artist/e920d494-6543-34fe-83e8-9f4dd962a554","http://xmlns.com/foaf/0.1/firstName","Antonín"
"http://data.doremus.org/artist/e920d494-6543-34fe-83e8-9f4dd962a554","http://xmlns.com/foaf/0.1/firstName","Antoine"
"http://data.doremus.org/artist/e920d494-6543-34fe-83e8-9f4dd962a554","http://xmlns.com/foaf/0.1/firstName","Antonin"
"http://data.doremus.org/artist/e920d494-6543-34fe-83e8-9f4dd962a554","http://xmlns.com/foaf/0.1/firstName","Anton"
"http://data.doremus.org/artist/e920d494-6543-34fe-83e8-9f4dd962a554","http://erlangen-crm.org/current/P131_is_identified_by","Reicha, Antoine (1770-1836)"
"http://data.doremus.org/artist/e920d494-6543-34fe-83e8-9f4dd962a554","http://erlangen-crm.org/current/P131_is_identified_by","Reicha, Anton (1770-1836)"
"http://data.doremus.org/artist/e920d494-6543-34fe-83e8-9f4dd962a554","http://schema.org/birthPlace","http://sws.geonames.org/3067696/"
"http://data.doremus.org/artist/e920d494-6543-34fe-83e8-9f4dd962a554","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://en.wikipedia.org/wiki/Anton_Reicha"
"http://data.doremus.org/artist/e920d494-6543-34fe-83e8-9f4dd962a554","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anton_Reicha"
"http://data.doremus.org/artist/e920d494-6543-34fe-83e8-9f4dd962a554","http://schema.org/deathPlace","http://sws.geonames.org/2988507/"
"http://data.doremus.org/artist/e920d494-6543-34fe-83e8-9f4dd962a554","http://xmlns.com/foaf/0.1/surname","Reicha"
"http://data.doremus.org/artist/e920d494-6543-34fe-83e8-9f4dd962a554","http://xmlns.com/foaf/0.1/surname","Reicha"
"http://data.doremus.org/artist/e920d494-6543-34fe-83e8-9f4dd962a554","http://xmlns.com/foaf/0.1/surname","Rejcha"
