"subject","predicate","object"
"http://data.doremus.org/expression/6c7102fa-f726-34b7-9b99-bf3631d644bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/6c7102fa-f726-34b7-9b99-bf3631d644bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6c7102fa-f726-34b7-9b99-bf3631d644bb","http://www.w3.org/2000/01/rdf-schema#label","Marche en ré majeur, K 335/1"
"http://data.doremus.org/expression/6c7102fa-f726-34b7-9b99-bf3631d644bb","http://www.w3.org/2000/01/rdf-schema#comment","DDD"
"http://data.doremus.org/expression/6c7102fa-f726-34b7-9b99-bf3631d644bb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/6c7102fa-f726-34b7-9b99-bf3631d644bb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38215131s.intermarc"
"http://data.doremus.org/expression/6c7102fa-f726-34b7-9b99-bf3631d644bb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6c7102fa-f726-34b7-9b99-bf3631d644bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2461ccd0-2cd9-3a8e-98a6-4272029406ba"
"http://data.doremus.org/expression/6c7102fa-f726-34b7-9b99-bf3631d644bb","http://erlangen-crm.org/current/P102_has_title","Marche en ré majeur, K 335/1"
"http://data.doremus.org/expression/6c7102fa-f726-34b7-9b99-bf3631d644bb","http://erlangen-crm.org/current/P3_has_note","DDD"
"http://data.doremus.org/expression/6c7102fa-f726-34b7-9b99-bf3631d644bb","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/3a1f5637-bae3-3f8b-a4b3-710e43811f56"
