"subject","predicate","object"
"http://data.doremus.org/expression/6e27ad29-5c50-3d0b-ace5-16ab752bf0b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6e27ad29-5c50-3d0b-ace5-16ab752bf0b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6e27ad29-5c50-3d0b-ace5-16ab752bf0b7","http://www.w3.org/2000/01/rdf-schema#label","Zum Haus des Herren ziehen wir"
"http://data.doremus.org/expression/6e27ad29-5c50-3d0b-ace5-16ab752bf0b7","http://www.w3.org/2000/01/rdf-schema#label","In domum Domini ibimus"
"http://data.doremus.org/expression/6e27ad29-5c50-3d0b-ace5-16ab752bf0b7","http://www.w3.org/2000/01/rdf-schema#comment","Arrangement du prélude de ""In domum Domini ibimus"", LW J46"
"http://data.doremus.org/expression/6e27ad29-5c50-3d0b-ace5-16ab752bf0b7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16256441h"
"http://data.doremus.org/expression/6e27ad29-5c50-3d0b-ace5-16ab752bf0b7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6e27ad29-5c50-3d0b-ace5-16ab752bf0b7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16256441h.intermarc"
"http://data.doremus.org/expression/6e27ad29-5c50-3d0b-ace5-16ab752bf0b7","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6e27ad29-5c50-3d0b-ace5-16ab752bf0b7/casting/1"
"http://data.doremus.org/expression/6e27ad29-5c50-3d0b-ace5-16ab752bf0b7","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6e27ad29-5c50-3d0b-ace5-16ab752bf0b7/catalog/LW_A331"
"http://data.doremus.org/expression/6e27ad29-5c50-3d0b-ace5-16ab752bf0b7","http://data.doremus.org/ontology#U68_has_variant_title","Zum Haus des Herren ziehen wir"
"http://data.doremus.org/expression/6e27ad29-5c50-3d0b-ace5-16ab752bf0b7","http://data.doremus.org/ontology#U68_has_variant_title","In domum Domini ibimus"
"http://data.doremus.org/expression/6e27ad29-5c50-3d0b-ace5-16ab752bf0b7","http://data.doremus.org/ontology#U71_has_uniform_title","In domum Domini ibimus"
"http://data.doremus.org/expression/6e27ad29-5c50-3d0b-ace5-16ab752bf0b7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6e27ad29-5c50-3d0b-ace5-16ab752bf0b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/63f791be-12f6-36ac-a704-224c4b3bebb5"
"http://data.doremus.org/expression/6e27ad29-5c50-3d0b-ace5-16ab752bf0b7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/prd"
"http://data.doremus.org/expression/6e27ad29-5c50-3d0b-ace5-16ab752bf0b7","http://purl.org/dc/elements/1.1/identifier","16256441"
"http://data.doremus.org/expression/6e27ad29-5c50-3d0b-ace5-16ab752bf0b7","http://erlangen-crm.org/current/P3_has_note","Arrangement du prélude de ""In domum Domini ibimus"", LW J46"
"http://data.doremus.org/expression/6e27ad29-5c50-3d0b-ace5-16ab752bf0b7","http://data.doremus.org/ontology#U70_has_original_title","In domum Domini ibimus"
"http://data.doremus.org/expression/6e27ad29-5c50-3d0b-ace5-16ab752bf0b7","http://data.doremus.org/ontology#U70_has_original_title","Zum Haus des Herren ziehen wir"
