"subject","predicate","object"
"http://data.doremus.org/event/9690d9f6-2384-35d8-903a-5a6c064ec5d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/9690d9f6-2384-35d8-903a-5a6c064ec5d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/9690d9f6-2384-35d8-903a-5a6c064ec5d4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38205191f.intermarc"
"http://data.doremus.org/event/9690d9f6-2384-35d8-903a-5a6c064ec5d4","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f38985ac-a0c1-3088-95ff-b6749a020386"
"http://data.doremus.org/event/9690d9f6-2384-35d8-903a-5a6c064ec5d4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d4e36614-3494-37dd-a713-aee43e8e311e/interval"
"http://data.doremus.org/event/9690d9f6-2384-35d8-903a-5a6c064ec5d4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/9690d9f6-2384-35d8-903a-5a6c064ec5d4","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/9690d9f6-2384-35d8-903a-5a6c064ec5d4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9690d9f6-2384-35d8-903a-5a6c064ec5d4/activity/1"
"http://data.doremus.org/event/9690d9f6-2384-35d8-903a-5a6c064ec5d4","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e5a156bc-ef1d-38c6-b1b5-d8099cc75762"
"http://data.doremus.org/event/9690d9f6-2384-35d8-903a-5a6c064ec5d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/faaac18b-e34c-3eb2-91a7-c3a98eefef62"
"http://data.doremus.org/event/9690d9f6-2384-35d8-903a-5a6c064ec5d4","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d45f93f0-385c-36cb-aa06-b352d216ac7d"
"http://data.doremus.org/event/9690d9f6-2384-35d8-903a-5a6c064ec5d4","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/d4e36614-3494-37dd-a713-aee43e8e311e"
