"subject","predicate","object"
"http://data.doremus.org/expression/4e677f4e-36c7-3d97-9ef5-1f8f973e170c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4e677f4e-36c7-3d97-9ef5-1f8f973e170c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/4e677f4e-36c7-3d97-9ef5-1f8f973e170c","http://www.w3.org/2000/01/rdf-schema#label","Klavierstück V"
"http://data.doremus.org/expression/4e677f4e-36c7-3d97-9ef5-1f8f973e170c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/4e677f4e-36c7-3d97-9ef5-1f8f973e170c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3865560"
"http://data.doremus.org/expression/4e677f4e-36c7-3d97-9ef5-1f8f973e170c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3865561"
"http://data.doremus.org/expression/4e677f4e-36c7-3d97-9ef5-1f8f973e170c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3865559"
"http://data.doremus.org/expression/4e677f4e-36c7-3d97-9ef5-1f8f973e170c","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/4e677f4e-36c7-3d97-9ef5-1f8f973e170c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0947391"
"http://data.doremus.org/expression/4e677f4e-36c7-3d97-9ef5-1f8f973e170c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4e677f4e-36c7-3d97-9ef5-1f8f973e170c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7003a0f3-43aa-3505-8ef0-45b4a76965fe"
"http://data.doremus.org/expression/4e677f4e-36c7-3d97-9ef5-1f8f973e170c","http://erlangen-crm.org/current/P102_has_title","Klavierstück V"
"http://data.doremus.org/expression/4e677f4e-36c7-3d97-9ef5-1f8f973e170c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/9"
"http://data.doremus.org/expression/4e677f4e-36c7-3d97-9ef5-1f8f973e170c","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/d7661105-0fe4-32e2-a3e9-a6634c4a5ccc"
"nodeID://b3865559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3865559","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3865560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3865560","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
"nodeID://b3865561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3865561","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
