"subject","predicate","object"
"http://data.doremus.org/expression/8918f612-baac-388f-bc6c-c9ddd1ac4650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8918f612-baac-388f-bc6c-c9ddd1ac4650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8918f612-baac-388f-bc6c-c9ddd1ac4650","http://www.w3.org/2000/01/rdf-schema#label","Il Zabaione musicale, inventione boscareccia"
"http://data.doremus.org/expression/8918f612-baac-388f-bc6c-c9ddd1ac4650","http://www.w3.org/2000/01/rdf-schema#label","Il Zabaione musicale, inventione boscareccia et primo librode madrigali a cinque voci"
"http://data.doremus.org/expression/8918f612-baac-388f-bc6c-c9ddd1ac4650","http://www.w3.org/2000/01/rdf-schema#comment","Il Zabaione musicale, inventione boscareccia a été écrit en 1604 à Milan et comprend trois actes : Acte 1 : I. Introduzione - Già Che Ridotti Siamo ; II. Prologo: L'Humor Spensierato - Ben Trovati, O Compagnia ; III. Intermedio Di Felici Pastori - Apprestateci Fede? ; IV. Progne E Filomena - Vago Augellin, Che Saltellando Vai ; V. Danza Di Pastorelle - Siamo Cinque Pastorelle ; VI. Madrigale - Soavissimo Ardore. Acte 2 : VII. Intermedio Di Pignattari - Ninfe Leggiadre, Noi Siam Pignattari ; VIII. Un Pastorello Con Un Augellino Uccisogli Da Un Gatto - Augellin Lascivetto ; IX. Tirsi E Clori - Il Cor Non Fu Sanato ; X. Dialogo: Aminta, Dafne E Giudizio D'Amore - Baciansi Pastorella ; XI. Gioco Della Passerina - Ecco La Passerina ! ; XII. Madrigale - Baci, Sospir E Voci. Acte 3 : XIII. Ergasto Appasionato - Il Misero Mio Core ; XIV. Preparamento Pastorale - Alla Riva D'Un Fonte Cristallino ; XV. Gara Amorosa Di Pastori - Se Miro Il Bel Crin D'Oro ; XVI. Danza Di Ninfe E Pastori - Venite Amanti Con Suoni E Canti ; XVII. Licenza, L'Humore Spensierato - Son Tornato, O Compagnia"
"http://data.doremus.org/expression/8918f612-baac-388f-bc6c-c9ddd1ac4650","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/1036401"
"http://data.doremus.org/expression/8918f612-baac-388f-bc6c-c9ddd1ac4650","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1036400"
"http://data.doremus.org/expression/8918f612-baac-388f-bc6c-c9ddd1ac4650","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1036401"
"http://data.doremus.org/expression/8918f612-baac-388f-bc6c-c9ddd1ac4650","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8918f612-baac-388f-bc6c-c9ddd1ac4650/casting/1"
"http://data.doremus.org/expression/8918f612-baac-388f-bc6c-c9ddd1ac4650","http://data.doremus.org/ontology#U71_has_uniform_title","Il Zabaione musicale, inventione boscareccia"
"http://data.doremus.org/expression/8918f612-baac-388f-bc6c-c9ddd1ac4650","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8918f612-baac-388f-bc6c-c9ddd1ac4650","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6c94f5da-ed4f-32a5-ab9d-f8699dd5e239"
"http://data.doremus.org/expression/8918f612-baac-388f-bc6c-c9ddd1ac4650","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/36a5113f-e23a-3010-af8e-6401bfe4b590"
"http://data.doremus.org/expression/8918f612-baac-388f-bc6c-c9ddd1ac4650","http://erlangen-crm.org/current/P102_has_title","Il Zabaione musicale, inventione boscareccia et primo librode madrigali a cinque voci"
"http://data.doremus.org/expression/8918f612-baac-388f-bc6c-c9ddd1ac4650","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/md"
"http://data.doremus.org/expression/8918f612-baac-388f-bc6c-c9ddd1ac4650","http://purl.org/dc/elements/1.1/identifier","1036401"
"http://data.doremus.org/expression/8918f612-baac-388f-bc6c-c9ddd1ac4650","http://erlangen-crm.org/current/P3_has_note","Il Zabaione musicale, inventione boscareccia a été écrit en 1604 à Milan et comprend trois actes : Acte 1 : I. Introduzione - Già Che Ridotti Siamo ; II. Prologo: L'Humor Spensierato - Ben Trovati, O Compagnia ; III. Intermedio Di Felici Pastori - Apprestateci Fede? ; IV. Progne E Filomena - Vago Augellin, Che Saltellando Vai ; V. Danza Di Pastorelle - Siamo Cinque Pastorelle ; VI. Madrigale - Soavissimo Ardore. Acte 2 : VII. Intermedio Di Pignattari - Ninfe Leggiadre, Noi Siam Pignattari ; VIII. Un Pastorello Con Un Augellino Uccisogli Da Un Gatto - Augellin Lascivetto ; IX. Tirsi E Clori - Il Cor Non Fu Sanato ; X. Dialogo: Aminta, Dafne E Giudizio D'Amore - Baciansi Pastorella ; XI. Gioco Della Passerina - Ecco La Passerina ! ; XII. Madrigale - Baci, Sospir E Voci. Acte 3 : XIII. Ergasto Appasionato - Il Misero Mio Core ; XIV. Preparamento Pastorale - Alla Riva D'Un Fonte Cristallino ; XV. Gara Amorosa Di Pastori - Se Miro Il Bel Crin D'Oro ; XVI. Danza Di Ninfe E Pastori - Venite Amanti Con Suoni E Canti ; XVII. Licenza, L'Humore Spensierato - Son Tornato, O Compagnia"
