"subject","predicate","object"
"http://data.doremus.org/expression/8323adf4-4e5c-3aa5-aad2-936abd4b281f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/8323adf4-4e5c-3aa5-aad2-936abd4b281f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8323adf4-4e5c-3aa5-aad2-936abd4b281f","http://www.w3.org/2000/01/rdf-schema#label","En coulisse"
"http://data.doremus.org/expression/8323adf4-4e5c-3aa5-aad2-936abd4b281f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/8323adf4-4e5c-3aa5-aad2-936abd4b281f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3723186"
"http://data.doremus.org/expression/8323adf4-4e5c-3aa5-aad2-936abd4b281f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3723187"
"http://data.doremus.org/expression/8323adf4-4e5c-3aa5-aad2-936abd4b281f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3723185"
"http://data.doremus.org/expression/8323adf4-4e5c-3aa5-aad2-936abd4b281f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/8323adf4-4e5c-3aa5-aad2-936abd4b281f/categorization/1"
"http://data.doremus.org/expression/8323adf4-4e5c-3aa5-aad2-936abd4b281f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3723188"
"http://data.doremus.org/expression/8323adf4-4e5c-3aa5-aad2-936abd4b281f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/8323adf4-4e5c-3aa5-aad2-936abd4b281f/categorization/4"
"http://data.doremus.org/expression/8323adf4-4e5c-3aa5-aad2-936abd4b281f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/8323adf4-4e5c-3aa5-aad2-936abd4b281f/categorization/2"
"http://data.doremus.org/expression/8323adf4-4e5c-3aa5-aad2-936abd4b281f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4307190"
"http://data.doremus.org/expression/8323adf4-4e5c-3aa5-aad2-936abd4b281f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4307191"
"http://data.doremus.org/expression/8323adf4-4e5c-3aa5-aad2-936abd4b281f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4307188"
"http://data.doremus.org/expression/8323adf4-4e5c-3aa5-aad2-936abd4b281f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4307189"
"http://data.doremus.org/expression/8323adf4-4e5c-3aa5-aad2-936abd4b281f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/8323adf4-4e5c-3aa5-aad2-936abd4b281f/categorization/3"
"http://data.doremus.org/expression/8323adf4-4e5c-3aa5-aad2-936abd4b281f","http://erlangen-crm.org/current/P72_has_language","ooo"
"http://data.doremus.org/expression/8323adf4-4e5c-3aa5-aad2-936abd4b281f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0415761"
"http://data.doremus.org/expression/8323adf4-4e5c-3aa5-aad2-936abd4b281f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8323adf4-4e5c-3aa5-aad2-936abd4b281f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6dedbef5-42e8-3d62-b5b0-a4da264c6920"
"http://data.doremus.org/expression/8323adf4-4e5c-3aa5-aad2-936abd4b281f","http://erlangen-crm.org/current/P102_has_title","En coulisse"
"http://data.doremus.org/expression/8323adf4-4e5c-3aa5-aad2-936abd4b281f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/8"
"http://data.doremus.org/expression/8323adf4-4e5c-3aa5-aad2-936abd4b281f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/94d73dd5-9e47-311e-8632-5cb49622c227"
"nodeID://b3723185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3723185","http://www.w3.org/2000/01/rdf-schema#label","Big band"
"nodeID://b3723186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3723186","http://www.w3.org/2000/01/rdf-schema#label","Tuba"
"nodeID://b3723187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3723187","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3723188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3723188","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
"nodeID://b4307188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4307188","http://www.w3.org/2000/01/rdf-schema#label","Big band"
"nodeID://b4307189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4307189","http://www.w3.org/2000/01/rdf-schema#label","Tuba"
"nodeID://b4307190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4307190","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
