"subject","predicate","object"
"http://data.doremus.org/manifestation/9a5cc7fb-d3f2-3ac0-9202-0bf43a20345d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/9a5cc7fb-d3f2-3ac0-9202-0bf43a20345d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/9a5cc7fb-d3f2-3ac0-9202-0bf43a20345d","http://www.w3.org/2000/01/rdf-schema#label","Alcandro, lo confesso KV 294"
"http://data.doremus.org/manifestation/9a5cc7fb-d3f2-3ac0-9202-0bf43a20345d","http://data.doremus.org/ontology#U167_has_title_proper","Alcandro, lo confesso KV 294"
"http://data.doremus.org/manifestation/9a5cc7fb-d3f2-3ac0-9202-0bf43a20345d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/9a5cc7fb-d3f2-3ac0-9202-0bf43a20345d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/manifestation/9a5cc7fb-d3f2-3ac0-9202-0bf43a20345d","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/58ac1d18-fb15-37df-b7fe-ba7b207baab9"
"http://data.doremus.org/manifestation/9a5cc7fb-d3f2-3ac0-9202-0bf43a20345d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/9a5cc7fb-d3f2-3ac0-9202-0bf43a20345d","http://data.doremus.org/ontology#U53_has_duration","PT9M41S"
"http://data.doremus.org/manifestation/9a5cc7fb-d3f2-3ac0-9202-0bf43a20345d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c49f44a5-6f73-39b7-8113-cc49e20738ac"
"http://data.doremus.org/manifestation/9a5cc7fb-d3f2-3ac0-9202-0bf43a20345d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/9a5cc7fb-d3f2-3ac0-9202-0bf43a20345d/title"
"http://data.doremus.org/manifestation/9a5cc7fb-d3f2-3ac0-9202-0bf43a20345d","http://data.doremus.org/ontology#U10_has_order_number",47
"http://data.doremus.org/manifestation/9a5cc7fb-d3f2-3ac0-9202-0bf43a20345d","http://purl.org/dc/elements/1.1/identifier","38201114-001-047"
