"subject","predicate","object"
"http://data.doremus.org/performance/6ee60d6a-3437-3457-8389-2d6c42d1a0c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6ee60d6a-3437-3457-8389-2d6c42d1a0c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6ee60d6a-3437-3457-8389-2d6c42d1a0c5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38346771q.intermarc"
"http://data.doremus.org/performance/6ee60d6a-3437-3457-8389-2d6c42d1a0c5","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ab1103d9-6c8d-397d-8a46-28a47635cd2b"
"http://data.doremus.org/performance/6ee60d6a-3437-3457-8389-2d6c42d1a0c5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6ee60d6a-3437-3457-8389-2d6c42d1a0c5/interval"
"http://data.doremus.org/performance/6ee60d6a-3437-3457-8389-2d6c42d1a0c5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/99f27d62-cbde-3cf8-a14a-6a888d76984e"
"http://data.doremus.org/performance/6ee60d6a-3437-3457-8389-2d6c42d1a0c5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dd9b8525-8c7b-36c1-bee4-6af627125d40"
"http://data.doremus.org/performance/6ee60d6a-3437-3457-8389-2d6c42d1a0c5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/299167c7-3000-355a-8dd6-fc36d8a903ae"
"http://data.doremus.org/performance/6ee60d6a-3437-3457-8389-2d6c42d1a0c5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6ee60d6a-3437-3457-8389-2d6c42d1a0c5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dfa2d4e7-0a38-3ed9-911d-bb9777833bda"
"http://data.doremus.org/performance/6ee60d6a-3437-3457-8389-2d6c42d1a0c5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f93c83b9-e6bf-3375-aced-258ef3449cef"
"http://data.doremus.org/performance/6ee60d6a-3437-3457-8389-2d6c42d1a0c5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d6d6310b-1aae-3314-93b4-bf4cc2495ecd"
"http://data.doremus.org/performance/6ee60d6a-3437-3457-8389-2d6c42d1a0c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2d08adfb-b540-397e-a179-76e9558fc50c"
"http://data.doremus.org/performance/6ee60d6a-3437-3457-8389-2d6c42d1a0c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6c34e670-58c1-3fdc-bb4b-a9d2c662450a"
"http://data.doremus.org/performance/6ee60d6a-3437-3457-8389-2d6c42d1a0c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ef10e5cf-d0ec-3adb-8af0-1bfe159eb201"
"http://data.doremus.org/performance/6ee60d6a-3437-3457-8389-2d6c42d1a0c5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/debcf14b-a61c-3acd-b392-8542672c2f37"
