"subject","predicate","object"
"http://data.doremus.org/performance/b69a3a16-2eff-33ec-9c90-f1744bad761e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b69a3a16-2eff-33ec-9c90-f1744bad761e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b69a3a16-2eff-33ec-9c90-f1744bad761e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38420274p.intermarc"
"http://data.doremus.org/performance/b69a3a16-2eff-33ec-9c90-f1744bad761e","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/5119774/"
"http://data.doremus.org/performance/b69a3a16-2eff-33ec-9c90-f1744bad761e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b69a3a16-2eff-33ec-9c90-f1744bad761e/interval"
"http://data.doremus.org/performance/b69a3a16-2eff-33ec-9c90-f1744bad761e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b891b232-5c14-3b75-aa66-d396f92bc9e5"
"http://data.doremus.org/performance/b69a3a16-2eff-33ec-9c90-f1744bad761e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b69a3a16-2eff-33ec-9c90-f1744bad761e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b4bf15bc-7c95-39b2-bc3c-0a39120c2dba"
"http://data.doremus.org/performance/b69a3a16-2eff-33ec-9c90-f1744bad761e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0dff144d-4cea-3ba8-a229-c6f7bbf356e2"
"http://data.doremus.org/performance/b69a3a16-2eff-33ec-9c90-f1744bad761e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/bc827e7e-a001-37d7-8721-5e09cfca023d"
