"subject","predicate","object"
"http://data.doremus.org/artist/67baafb0-50ce-341d-b7ed-906ec7a8b51b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/67baafb0-50ce-341d-b7ed-906ec7a8b51b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/67baafb0-50ce-341d-b7ed-906ec7a8b51b","http://www.w3.org/2000/01/rdf-schema#label","Colin Roche"
"http://data.doremus.org/artist/67baafb0-50ce-341d-b7ed-906ec7a8b51b","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb159146785"
"http://data.doremus.org/artist/67baafb0-50ce-341d-b7ed-906ec7a8b51b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb159146785.intermarc"
"http://data.doremus.org/artist/67baafb0-50ce-341d-b7ed-906ec7a8b51b","http://schema.org/birthDate","1974"
"http://data.doremus.org/artist/67baafb0-50ce-341d-b7ed-906ec7a8b51b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/67baafb0-50ce-341d-b7ed-906ec7a8b51b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/40ff97f1-12ec-374e-9ed2-417e82947638"
"http://data.doremus.org/artist/67baafb0-50ce-341d-b7ed-906ec7a8b51b","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/67baafb0-50ce-341d-b7ed-906ec7a8b51b/birth"
"http://data.doremus.org/artist/67baafb0-50ce-341d-b7ed-906ec7a8b51b","http://xmlns.com/foaf/0.1/name","Colin Roche"
"http://data.doremus.org/artist/67baafb0-50ce-341d-b7ed-906ec7a8b51b","http://purl.org/dc/terms/identifier","361195"
"http://data.doremus.org/artist/67baafb0-50ce-341d-b7ed-906ec7a8b51b","http://purl.org/dc/elements/1.1/identifier","15914678"
"http://data.doremus.org/artist/67baafb0-50ce-341d-b7ed-906ec7a8b51b","http://xmlns.com/foaf/0.1/firstName","Colin"
"http://data.doremus.org/artist/67baafb0-50ce-341d-b7ed-906ec7a8b51b","http://erlangen-crm.org/current/P131_is_identified_by","Roche, Colin (1974)"
"http://data.doremus.org/artist/67baafb0-50ce-341d-b7ed-906ec7a8b51b","http://xmlns.com/foaf/0.1/surname","Roche"
