"subject","predicate","object"
"http://data.doremus.org/expression/e1a3c562-b69b-3d84-9f30-ff0059ab487c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e1a3c562-b69b-3d84-9f30-ff0059ab487c","http://www.w3.org/2000/01/rdf-schema#label","Divertimento en Ré Majeur K 136"
"http://data.doremus.org/expression/e1a3c562-b69b-3d84-9f30-ff0059ab487c","http://www.w3.org/2000/01/rdf-schema#comment","Bis n°2"
"http://data.doremus.org/expression/e1a3c562-b69b-3d84-9f30-ff0059ab487c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2041504"
"http://data.doremus.org/expression/e1a3c562-b69b-3d84-9f30-ff0059ab487c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e1a3c562-b69b-3d84-9f30-ff0059ab487c/catalog/K_136"
"http://data.doremus.org/expression/e1a3c562-b69b-3d84-9f30-ff0059ab487c","http://erlangen-crm.org/current/P102_has_title","Divertimento en Ré Majeur K 136"
"http://data.doremus.org/expression/e1a3c562-b69b-3d84-9f30-ff0059ab487c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/e1a3c562-b69b-3d84-9f30-ff0059ab487c","http://purl.org/dc/elements/1.1/identifier","m20056938"
"http://data.doremus.org/expression/e1a3c562-b69b-3d84-9f30-ff0059ab487c","http://erlangen-crm.org/current/P3_has_note","Bis n°2"
"http://data.doremus.org/expression/e1a3c562-b69b-3d84-9f30-ff0059ab487c","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"nodeID://b2041504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2041504","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
