"subject","predicate","object"
"http://data.doremus.org/performance/a9762d94-670c-327f-8205-03fb4ca938f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/a9762d94-670c-327f-8205-03fb4ca938f8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/282b42ef-aed0-3c34-b537-dd7a8257aae5"
"http://data.doremus.org/performance/a9762d94-670c-327f-8205-03fb4ca938f8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/71c14098-78ad-3013-823c-177a6d4adf27/interval"
"http://data.doremus.org/performance/a9762d94-670c-327f-8205-03fb4ca938f8","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/072c42cc-4f1d-31bd-8e22-f82fb388b4e7"
"http://data.doremus.org/performance/a9762d94-670c-327f-8205-03fb4ca938f8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a9762d94-670c-327f-8205-03fb4ca938f8/2"
"http://data.doremus.org/performance/a9762d94-670c-327f-8205-03fb4ca938f8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a9762d94-670c-327f-8205-03fb4ca938f8/1"
"http://data.doremus.org/performance/a9762d94-670c-327f-8205-03fb4ca938f8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a9762d94-670c-327f-8205-03fb4ca938f8/3"
"http://data.doremus.org/performance/a9762d94-670c-327f-8205-03fb4ca938f8","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/45578bfc-a4cb-3be7-a167-93c40ede6d54"
"http://data.doremus.org/performance/a9762d94-670c-327f-8205-03fb4ca938f8","http://data.doremus.org/ontology#U205_has_cast_detail","Maurice André, trp ; les Petits chanteurs de Saint-Laurent ; François Rauber, dir.."
"http://data.doremus.org/performance/a9762d94-670c-327f-8205-03fb4ca938f8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/47312999-e9fe-3336-a887-243eb256702f"
