"subject","predicate","object"
"http://data.doremus.org/expression/762fe7bb-c985-3ee5-a76b-36692919dbb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/762fe7bb-c985-3ee5-a76b-36692919dbb7","http://www.w3.org/2000/01/rdf-schema#label","Peer Gynt op 23"
"http://data.doremus.org/expression/762fe7bb-c985-3ee5-a76b-36692919dbb7","http://www.w3.org/2000/01/rdf-schema#comment","Drame en 5 actes pour soprano et orchestre. Oeuvre créée en 1876."
"http://data.doremus.org/expression/762fe7bb-c985-3ee5-a76b-36692919dbb7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2035008"
"http://data.doremus.org/expression/762fe7bb-c985-3ee5-a76b-36692919dbb7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2035007"
"http://data.doremus.org/expression/762fe7bb-c985-3ee5-a76b-36692919dbb7","http://erlangen-crm.org/current/P102_has_title","Peer Gynt op 23"
"http://data.doremus.org/expression/762fe7bb-c985-3ee5-a76b-36692919dbb7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/64"
"http://data.doremus.org/expression/762fe7bb-c985-3ee5-a76b-36692919dbb7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/72"
"http://data.doremus.org/expression/762fe7bb-c985-3ee5-a76b-36692919dbb7","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/762fe7bb-c985-3ee5-a76b-36692919dbb7/opus/23"
"http://data.doremus.org/expression/762fe7bb-c985-3ee5-a76b-36692919dbb7","http://purl.org/dc/elements/1.1/identifier","m20055259"
"http://data.doremus.org/expression/762fe7bb-c985-3ee5-a76b-36692919dbb7","http://erlangen-crm.org/current/P3_has_note","Drame en 5 actes pour soprano et orchestre. Oeuvre créée en 1876."
"nodeID://b2035007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2035007","http://www.w3.org/2000/01/rdf-schema#label","musique de scene"
"nodeID://b2035008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2035008","http://www.w3.org/2000/01/rdf-schema#label","musique lyrique"
