"subject","predicate","object"
"http://data.doremus.org/expression/af083a39-3709-3b0e-b690-500d4fc9f933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/af083a39-3709-3b0e-b690-500d4fc9f933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/af083a39-3709-3b0e-b690-500d4fc9f933","http://www.w3.org/2000/01/rdf-schema#label","Prélude Op. 28 nr.24 (Rappel)"
"http://data.doremus.org/expression/af083a39-3709-3b0e-b690-500d4fc9f933","http://www.w3.org/2000/01/rdf-schema#comment","4ème rappel"
"http://data.doremus.org/expression/af083a39-3709-3b0e-b690-500d4fc9f933","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/af083a39-3709-3b0e-b690-500d4fc9f933","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/af083a39-3709-3b0e-b690-500d4fc9f933/categorization/1"
"http://data.doremus.org/expression/af083a39-3709-3b0e-b690-500d4fc9f933","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/af083a39-3709-3b0e-b690-500d4fc9f933/categorization/2"
"http://data.doremus.org/expression/af083a39-3709-3b0e-b690-500d4fc9f933","http://erlangen-crm.org/current/P72_has_language","ooo"
"http://data.doremus.org/expression/af083a39-3709-3b0e-b690-500d4fc9f933","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0415196"
"http://data.doremus.org/expression/af083a39-3709-3b0e-b690-500d4fc9f933","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/af083a39-3709-3b0e-b690-500d4fc9f933","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9760d951-f413-3493-b178-58b256e26627"
"http://data.doremus.org/expression/af083a39-3709-3b0e-b690-500d4fc9f933","http://erlangen-crm.org/current/P102_has_title","Prélude Op. 28 nr.24 (Rappel)"
"http://data.doremus.org/expression/af083a39-3709-3b0e-b690-500d4fc9f933","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/prelude"
"http://data.doremus.org/expression/af083a39-3709-3b0e-b690-500d4fc9f933","http://data.doremus.org/ontology#U67_has_subtitle","Allegro appassionato"
"http://data.doremus.org/expression/af083a39-3709-3b0e-b690-500d4fc9f933","http://erlangen-crm.org/current/P3_has_note","4ème rappel"
"http://data.doremus.org/expression/af083a39-3709-3b0e-b690-500d4fc9f933","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/ec9a07b7-e0e7-3546-9991-42e45962aeff"
