"subject","predicate","object"
"http://data.doremus.org/manifestation/881dbcde-054f-335a-a5c2-83e22ad239ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/881dbcde-054f-335a-a5c2-83e22ad239ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/881dbcde-054f-335a-a5c2-83e22ad239ef","http://www.w3.org/2000/01/rdf-schema#label","Concerto for flute, harp and orchestra in C, KV 299/197c"
"http://data.doremus.org/manifestation/881dbcde-054f-335a-a5c2-83e22ad239ef","http://data.doremus.org/ontology#U167_has_title_proper","Concerto for flute, harp and orchestra in C, KV 299/197c"
"http://data.doremus.org/manifestation/881dbcde-054f-335a-a5c2-83e22ad239ef","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/881dbcde-054f-335a-a5c2-83e22ad239ef","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208367v.intermarc"
"http://data.doremus.org/manifestation/881dbcde-054f-335a-a5c2-83e22ad239ef","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9b09f58d-5479-3141-bb76-e467b554f101"
"http://data.doremus.org/manifestation/881dbcde-054f-335a-a5c2-83e22ad239ef","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/881dbcde-054f-335a-a5c2-83e22ad239ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0800f00e-22c2-3bc7-bd30-21c2fd6b9f49"
"http://data.doremus.org/manifestation/881dbcde-054f-335a-a5c2-83e22ad239ef","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/881dbcde-054f-335a-a5c2-83e22ad239ef/title"
"http://data.doremus.org/manifestation/881dbcde-054f-335a-a5c2-83e22ad239ef","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/881dbcde-054f-335a-a5c2-83e22ad239ef","http://purl.org/dc/elements/1.1/identifier","38208367-001"
