"subject","predicate","object"
"http://data.doremus.org/performance/a76674bd-ea35-317d-ba9c-e17bcf2ce088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a76674bd-ea35-317d-ba9c-e17bcf2ce088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a76674bd-ea35-317d-ba9c-e17bcf2ce088","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38387677k.intermarc"
"http://data.doremus.org/performance/a76674bd-ea35-317d-ba9c-e17bcf2ce088","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/74f50f1e-fc5f-3728-a25b-e5a795e238d3"
"http://data.doremus.org/performance/a76674bd-ea35-317d-ba9c-e17bcf2ce088","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a76674bd-ea35-317d-ba9c-e17bcf2ce088/interval"
"http://data.doremus.org/performance/a76674bd-ea35-317d-ba9c-e17bcf2ce088","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/43bd8dbf-65a8-3f7f-bb80-6881222bcbce"
"http://data.doremus.org/performance/a76674bd-ea35-317d-ba9c-e17bcf2ce088","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/performance/a76674bd-ea35-317d-ba9c-e17bcf2ce088","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e"
"http://data.doremus.org/performance/a76674bd-ea35-317d-ba9c-e17bcf2ce088","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b851852c-adc5-37c0-8e8c-928a21bf9c1a"
"http://data.doremus.org/performance/a76674bd-ea35-317d-ba9c-e17bcf2ce088","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/performance/a76674bd-ea35-317d-ba9c-e17bcf2ce088","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/daeb3571-030c-3347-b624-bd75d5ef67d8"
"http://data.doremus.org/performance/a76674bd-ea35-317d-ba9c-e17bcf2ce088","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/99007229-99a5-3f84-a50d-f4c53a16c399"
"http://data.doremus.org/performance/a76674bd-ea35-317d-ba9c-e17bcf2ce088","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e8e1c549-5e4f-3e30-b165-5f223eded976"
"http://data.doremus.org/performance/a76674bd-ea35-317d-ba9c-e17bcf2ce088","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a76674bd-ea35-317d-ba9c-e17bcf2ce088","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/719daf64-0879-393b-815b-2592da43356a"
"http://data.doremus.org/performance/a76674bd-ea35-317d-ba9c-e17bcf2ce088","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2e480191-beaa-3cad-8722-fcba5866b734"
"http://data.doremus.org/performance/a76674bd-ea35-317d-ba9c-e17bcf2ce088","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9be8fd2c-ad69-34be-b608-68e45baf25fe"
"http://data.doremus.org/performance/a76674bd-ea35-317d-ba9c-e17bcf2ce088","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/294bb091-c87d-389c-b576-a7085038387d"
"http://data.doremus.org/performance/a76674bd-ea35-317d-ba9c-e17bcf2ce088","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cf96d406-5f15-3b03-a8de-c6274a6e8744"
"http://data.doremus.org/performance/a76674bd-ea35-317d-ba9c-e17bcf2ce088","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/987c9904-b676-37b7-9144-63515e855fe2"
"http://data.doremus.org/performance/a76674bd-ea35-317d-ba9c-e17bcf2ce088","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/21068b84-64ff-3996-825e-9e58f73935d0"
"http://data.doremus.org/performance/a76674bd-ea35-317d-ba9c-e17bcf2ce088","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/073162b8-6c49-3a46-8daf-8c6e59643ada"
"http://data.doremus.org/performance/a76674bd-ea35-317d-ba9c-e17bcf2ce088","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d0d9743-662c-3a7b-b970-09907af55066"
"http://data.doremus.org/performance/a76674bd-ea35-317d-ba9c-e17bcf2ce088","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3522cf77-eebd-30cb-97e4-df140aa5b468"
"http://data.doremus.org/performance/a76674bd-ea35-317d-ba9c-e17bcf2ce088","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b785431e-860f-3dcd-8cf4-174794d26616"
"http://data.doremus.org/performance/a76674bd-ea35-317d-ba9c-e17bcf2ce088","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b7bc3494-4efa-31a5-a126-f685d91d5514"
"http://data.doremus.org/performance/a76674bd-ea35-317d-ba9c-e17bcf2ce088","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c7e1fafc-e199-34a8-88fb-192a5b5b62f0"
"http://data.doremus.org/performance/a76674bd-ea35-317d-ba9c-e17bcf2ce088","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fad6a834-b0b9-32e4-a5d9-1c4453be6ed4"
