"subject","predicate","object"
"http://data.doremus.org/manifestation/efb45208-1760-3a4d-91a4-8d6de8e74c66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/efb45208-1760-3a4d-91a4-8d6de8e74c66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/efb45208-1760-3a4d-91a4-8d6de8e74c66","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38234701p.intermarc"
"http://data.doremus.org/manifestation/efb45208-1760-3a4d-91a4-8d6de8e74c66","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/efb45208-1760-3a4d-91a4-8d6de8e74c66","http://data.doremus.org/ontology#CLU53_should_have_duration",4413.33
"http://data.doremus.org/manifestation/efb45208-1760-3a4d-91a4-8d6de8e74c66","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/efb45208-1760-3a4d-91a4-8d6de8e74c66","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4463788"
"http://data.doremus.org/manifestation/efb45208-1760-3a4d-91a4-8d6de8e74c66","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ff268fd9-0d87-3da5-b9c3-667e4db0724e"
"http://data.doremus.org/manifestation/efb45208-1760-3a4d-91a4-8d6de8e74c66","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/efb45208-1760-3a4d-91a4-8d6de8e74c66","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/efb45208-1760-3a4d-91a4-8d6de8e74c66","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/8fd5d44e-d828-35b3-b429-1daa8ca930ab"
"http://data.doremus.org/manifestation/efb45208-1760-3a4d-91a4-8d6de8e74c66","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4463787"
"http://data.doremus.org/manifestation/efb45208-1760-3a4d-91a4-8d6de8e74c66","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/efb45208-1760-3a4d-91a4-8d6de8e74c66","http://purl.org/dc/elements/1.1/identifier","38234701"
"http://data.doremus.org/manifestation/efb45208-1760-3a4d-91a4-8d6de8e74c66","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/efb45208-1760-3a4d-91a4-8d6de8e74c66/distribution_right"
"http://data.doremus.org/manifestation/efb45208-1760-3a4d-91a4-8d6de8e74c66","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/efb45208-1760-3a4d-91a4-8d6de8e74c66/communication_right"
"nodeID://b4463787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4463787","http://www.w3.org/2000/01/rdf-schema#label","Boite"
"nodeID://b4463787","http://erlangen-crm.org/current/P3_has_note","Boite"
"nodeID://b4463788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4463788","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4463788","http://erlangen-crm.org/current/P91_has_unit","disque compact"
