"subject","predicate","object"
"http://data.doremus.org/performance/e2dd6313-c154-36b4-92ae-c43d4e6bddfc/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Interval"
"http://data.doremus.org/performance/e2dd6313-c154-36b4-92ae-c43d4e6bddfc/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.doremus.org/performance/e2dd6313-c154-36b4-92ae-c43d4e6bddfc/interval","http://www.w3.org/2000/01/rdf-schema#label","2009-03-28"
"http://data.doremus.org/performance/e2dd6313-c154-36b4-92ae-c43d4e6bddfc/interval","http://www.w3.org/2006/time#hasBeginning","http://data.doremus.org/performance/e2dd6313-c154-36b4-92ae-c43d4e6bddfc/interval/start"
"http://data.doremus.org/performance/e2dd6313-c154-36b4-92ae-c43d4e6bddfc/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b4438501"
"http://data.doremus.org/performance/e2dd6313-c154-36b4-92ae-c43d4e6bddfc/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3855601"
"nodeID://b3855601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3855601","http://www.w3.org/2006/time#inXSDDate",2009-03-28
"nodeID://b4438501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4438501","http://www.w3.org/2006/time#inXSDDate",2009-03-28
