"subject","predicate","object"
"http://data.doremus.org/performance/bc94310e-6373-302f-8a90-e7841d2f2fc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/bc94310e-6373-302f-8a90-e7841d2f2fc1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/466850ad-da42-335a-997f-7564098b0c11/interval"
"http://data.doremus.org/performance/bc94310e-6373-302f-8a90-e7841d2f2fc1","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/dc6fbb28-dcc1-3150-9a5d-98acd538ec91"
"http://data.doremus.org/performance/bc94310e-6373-302f-8a90-e7841d2f2fc1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bc94310e-6373-302f-8a90-e7841d2f2fc1/2"
"http://data.doremus.org/performance/bc94310e-6373-302f-8a90-e7841d2f2fc1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bc94310e-6373-302f-8a90-e7841d2f2fc1/4"
"http://data.doremus.org/performance/bc94310e-6373-302f-8a90-e7841d2f2fc1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bc94310e-6373-302f-8a90-e7841d2f2fc1/3"
"http://data.doremus.org/performance/bc94310e-6373-302f-8a90-e7841d2f2fc1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bc94310e-6373-302f-8a90-e7841d2f2fc1/1"
"http://data.doremus.org/performance/bc94310e-6373-302f-8a90-e7841d2f2fc1","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/3d42dedc-e268-3f01-8eec-b8852b847f51"
"http://data.doremus.org/performance/bc94310e-6373-302f-8a90-e7841d2f2fc1","http://data.doremus.org/ontology#U205_has_cast_detail","coro e orchestra dell'Accademia nazionale di Santa Cecilia ; Norbert Balatsch, chef de choeur ; Myung-Whun Chung, dir.."
"http://data.doremus.org/performance/bc94310e-6373-302f-8a90-e7841d2f2fc1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ae76158e-69b6-30f1-b710-5cc53fbbde5c"
