"subject","predicate","object"
"http://data.doremus.org/event/621748bb-f74c-34e0-b4fe-2a3ea552a654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/621748bb-f74c-34e0-b4fe-2a3ea552a654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/621748bb-f74c-34e0-b4fe-2a3ea552a654","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382042308.intermarc"
"http://data.doremus.org/event/621748bb-f74c-34e0-b4fe-2a3ea552a654","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/621748bb-f74c-34e0-b4fe-2a3ea552a654/interval"
"http://data.doremus.org/event/621748bb-f74c-34e0-b4fe-2a3ea552a654","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/4040f3f3-5c65-30ce-90e7-ee762ddbb5b1"
"http://data.doremus.org/event/621748bb-f74c-34e0-b4fe-2a3ea552a654","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/621748bb-f74c-34e0-b4fe-2a3ea552a654","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/621748bb-f74c-34e0-b4fe-2a3ea552a654/activity/2"
"http://data.doremus.org/event/621748bb-f74c-34e0-b4fe-2a3ea552a654","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/621748bb-f74c-34e0-b4fe-2a3ea552a654/activity/1"
"http://data.doremus.org/event/621748bb-f74c-34e0-b4fe-2a3ea552a654","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ff8741b9-e63e-3b0a-9ad1-abb7af256ef8"
"http://data.doremus.org/event/621748bb-f74c-34e0-b4fe-2a3ea552a654","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/31c2b143-85ec-3504-a7a7-0a2ded94ca95"
