"subject","predicate","object"
"http://data.doremus.org/expression/cc681597-d6dd-3467-8227-a86925b93d69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cc681597-d6dd-3467-8227-a86925b93d69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cc681597-d6dd-3467-8227-a86925b93d69","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Clavier. Fa dièse majeur. K 319"
"http://data.doremus.org/expression/cc681597-d6dd-3467-8227-a86925b93d69","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139143333"
"http://data.doremus.org/expression/cc681597-d6dd-3467-8227-a86925b93d69","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/cc681597-d6dd-3467-8227-a86925b93d69","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139143333.intermarc"
"http://data.doremus.org/expression/cc681597-d6dd-3467-8227-a86925b93d69","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cc681597-d6dd-3467-8227-a86925b93d69/casting/1"
"http://data.doremus.org/expression/cc681597-d6dd-3467-8227-a86925b93d69","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/cc681597-d6dd-3467-8227-a86925b93d69/catalog/K_319"
"http://data.doremus.org/expression/cc681597-d6dd-3467-8227-a86925b93d69","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Clavier. Fa dièse majeur. L 35"
"http://data.doremus.org/expression/cc681597-d6dd-3467-8227-a86925b93d69","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Clavier. Fa dièse majeur. K 319"
"http://data.doremus.org/expression/cc681597-d6dd-3467-8227-a86925b93d69","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cc681597-d6dd-3467-8227-a86925b93d69","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7ecdc215-799e-3951-be49-19fd387b02a4"
"http://data.doremus.org/expression/cc681597-d6dd-3467-8227-a86925b93d69","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/cc681597-d6dd-3467-8227-a86925b93d69","http://purl.org/dc/elements/1.1/identifier","13914333"
"http://data.doremus.org/expression/cc681597-d6dd-3467-8227-a86925b93d69","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fx"
