"subject","predicate","object"
"http://data.doremus.org/manifestation/1a5b4dfc-b08c-327e-a2f6-4eb2eb0b2b03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/1a5b4dfc-b08c-327e-a2f6-4eb2eb0b2b03","http://www.w3.org/2000/01/rdf-schema#label","Thomas Quasthoff ; Camerata Salzburg"
"http://data.doremus.org/manifestation/1a5b4dfc-b08c-327e-a2f6-4eb2eb0b2b03","http://www.w3.org/2000/01/rdf-schema#comment","PLAU000016500_CDA"
"http://data.doremus.org/manifestation/1a5b4dfc-b08c-327e-a2f6-4eb2eb0b2b03","http://www.w3.org/2000/01/rdf-schema#comment","PLAU000016500_CDAS"
"http://data.doremus.org/manifestation/1a5b4dfc-b08c-327e-a2f6-4eb2eb0b2b03","http://www.w3.org/2000/01/rdf-schema#comment","PLAU000016500_CDM"
"http://data.doremus.org/manifestation/1a5b4dfc-b08c-327e-a2f6-4eb2eb0b2b03","http://www.w3.org/2000/01/rdf-schema#comment","PLAU000016500_DVDR"
"http://data.doremus.org/manifestation/1a5b4dfc-b08c-327e-a2f6-4eb2eb0b2b03","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/179b0f1e-670c-3f59-a61c-9a12bf6c9bf1"
"http://data.doremus.org/manifestation/1a5b4dfc-b08c-327e-a2f6-4eb2eb0b2b03","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7d7d5125-ad04-3964-ad6f-369a412433ef"
"http://data.doremus.org/manifestation/1a5b4dfc-b08c-327e-a2f6-4eb2eb0b2b03","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/da2a3f07-d8d3-3274-afa6-0bd03ae1aaaf"
"http://data.doremus.org/manifestation/1a5b4dfc-b08c-327e-a2f6-4eb2eb0b2b03","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e07f2a7f-2884-32e0-8b2c-d55a859f7947"
