"subject","predicate","object"
"http://data.doremus.org/expression/6b6f2243-800c-3ef9-90fc-0bc798e35f2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/6b6f2243-800c-3ef9-90fc-0bc798e35f2c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ee643d46-a6f3-3be9-996b-72e8fb9aa673"
"http://data.doremus.org/expression/6b6f2243-800c-3ef9-90fc-0bc798e35f2c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e16631d3-24c1-3cbd-92fe-786fd2b2e15a"
"http://data.doremus.org/expression/6b6f2243-800c-3ef9-90fc-0bc798e35f2c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c88a8047-7ddc-3c6a-80cc-abaee84c8e46"
"http://data.doremus.org/expression/6b6f2243-800c-3ef9-90fc-0bc798e35f2c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/51c5d6e9-3a3d-3c3e-831e-bf1ec056e88e"
"http://data.doremus.org/expression/6b6f2243-800c-3ef9-90fc-0bc798e35f2c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/70b02587-e3a2-3868-b4cc-ea80d39d6117"
"http://data.doremus.org/expression/6b6f2243-800c-3ef9-90fc-0bc798e35f2c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3fc30882-007c-33ec-a385-dc3f3c1e04ae"
"http://data.doremus.org/expression/6b6f2243-800c-3ef9-90fc-0bc798e35f2c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bfc8961a-361c-3bf2-8a36-929f988f77a5"
"http://data.doremus.org/expression/6b6f2243-800c-3ef9-90fc-0bc798e35f2c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/94aaf076-9207-3430-a9e0-fa7d6baa6ff1"
"http://data.doremus.org/expression/6b6f2243-800c-3ef9-90fc-0bc798e35f2c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7bf33a67-0710-3e7d-9c50-b7cc16e4adf2"
"http://data.doremus.org/expression/6b6f2243-800c-3ef9-90fc-0bc798e35f2c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9e0d43fa-d896-3bcb-a8f7-990a7d92641c"
"http://data.doremus.org/expression/6b6f2243-800c-3ef9-90fc-0bc798e35f2c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/489a3764-3d58-3efe-ae61-ac2366c2daca"
"http://data.doremus.org/expression/6b6f2243-800c-3ef9-90fc-0bc798e35f2c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/30301e8a-fccd-3d06-ae90-7bb19f3f96a6"
"http://data.doremus.org/expression/6b6f2243-800c-3ef9-90fc-0bc798e35f2c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d2adbbcd-04be-3bc8-918e-d5c3f62f7e45"
"http://data.doremus.org/expression/6b6f2243-800c-3ef9-90fc-0bc798e35f2c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dd6fe3a2-fc02-3b28-993d-7df8a3f2c1dc"
"http://data.doremus.org/expression/6b6f2243-800c-3ef9-90fc-0bc798e35f2c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cda455c7-5416-3601-8ae1-1df3c9243eb6"
"http://data.doremus.org/expression/6b6f2243-800c-3ef9-90fc-0bc798e35f2c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2f0cbc9e-221d-37bb-bbd9-c9fdf9593934"
"http://data.doremus.org/expression/6b6f2243-800c-3ef9-90fc-0bc798e35f2c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e69a4c2f-cdab-3de5-b493-78e37acc3254"
"http://data.doremus.org/expression/6b6f2243-800c-3ef9-90fc-0bc798e35f2c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/74291d43-3172-31fe-a86c-ac25127528ba"
"http://data.doremus.org/expression/6b6f2243-800c-3ef9-90fc-0bc798e35f2c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/eafc92cd-a788-3edc-b884-5b7d33bd22b9"
"http://data.doremus.org/expression/6b6f2243-800c-3ef9-90fc-0bc798e35f2c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3567987a-4618-30c2-8a7c-c7c675612232"
