"subject","predicate","object"
"http://data.doremus.org/performance/474c2075-3f14-339b-8a21-80e77f183bbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/474c2075-3f14-339b-8a21-80e77f183bbb","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/17b58240-3aac-3904-a0e6-1ee9f8bd9b3d"
"http://data.doremus.org/performance/474c2075-3f14-339b-8a21-80e77f183bbb","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2976341/"
"http://data.doremus.org/performance/474c2075-3f14-339b-8a21-80e77f183bbb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/841ba0fc-1053-3057-80bd-6dffabebf44a/interval"
"http://data.doremus.org/performance/474c2075-3f14-339b-8a21-80e77f183bbb","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/15d60c2d-2320-3d91-ba73-9ef490914049"
"http://data.doremus.org/performance/474c2075-3f14-339b-8a21-80e77f183bbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/474c2075-3f14-339b-8a21-80e77f183bbb/1"
"http://data.doremus.org/performance/474c2075-3f14-339b-8a21-80e77f183bbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/474c2075-3f14-339b-8a21-80e77f183bbb/2"
"http://data.doremus.org/performance/474c2075-3f14-339b-8a21-80e77f183bbb","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/841ba0fc-1053-3057-80bd-6dffabebf44a"
"http://data.doremus.org/performance/474c2075-3f14-339b-8a21-80e77f183bbb","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/1ea3246b-57e8-3b95-8056-d78ea10444d7"
"http://data.doremus.org/performance/474c2075-3f14-339b-8a21-80e77f183bbb","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/performance/474c2075-3f14-339b-8a21-80e77f183bbb","http://purl.org/dc/elements/1.1/identifier","20054243"
"http://data.doremus.org/performance/474c2075-3f14-339b-8a21-80e77f183bbb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c0402aa5-01e6-3271-bfa2-17c5c1dcc372"
