"subject","predicate","object"
"http://data.doremus.org/performance/c3394a43-18cd-3353-ba7f-68bd7de35b21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c3394a43-18cd-3353-ba7f-68bd7de35b21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c3394a43-18cd-3353-ba7f-68bd7de35b21","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38295030t.intermarc"
"http://data.doremus.org/performance/c3394a43-18cd-3353-ba7f-68bd7de35b21","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9d54971b-4fd8-3748-8272-519d9256aeee"
"http://data.doremus.org/performance/c3394a43-18cd-3353-ba7f-68bd7de35b21","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c3394a43-18cd-3353-ba7f-68bd7de35b21/interval"
"http://data.doremus.org/performance/c3394a43-18cd-3353-ba7f-68bd7de35b21","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c06ff6cf-7807-3710-89f7-67d060074199"
"http://data.doremus.org/performance/c3394a43-18cd-3353-ba7f-68bd7de35b21","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e65d9128-e6eb-37bc-b014-798866736c03"
"http://data.doremus.org/performance/c3394a43-18cd-3353-ba7f-68bd7de35b21","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/96376ce5-cbf5-3374-89b5-0d53eab70cd9"
"http://data.doremus.org/performance/c3394a43-18cd-3353-ba7f-68bd7de35b21","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c3394a43-18cd-3353-ba7f-68bd7de35b21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/26806d44-d5ef-3b86-bf41-50fdcee9be32"
"http://data.doremus.org/performance/c3394a43-18cd-3353-ba7f-68bd7de35b21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/de947712-39ac-3eec-ad32-e20a1d11b8b1"
"http://data.doremus.org/performance/c3394a43-18cd-3353-ba7f-68bd7de35b21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/595388e7-a459-3283-a2ca-be2cc62211de"
"http://data.doremus.org/performance/c3394a43-18cd-3353-ba7f-68bd7de35b21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/24586025-179d-3d21-bb41-96896fa9e10d"
"http://data.doremus.org/performance/c3394a43-18cd-3353-ba7f-68bd7de35b21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/523b93e9-1a4d-36d1-94c2-6f5ba080f581"
"http://data.doremus.org/performance/c3394a43-18cd-3353-ba7f-68bd7de35b21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fc20197d-763a-3b82-92e7-5252a46741c1"
"http://data.doremus.org/performance/c3394a43-18cd-3353-ba7f-68bd7de35b21","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/05646298-5023-33d9-abb1-2e7cb0792759"
