"subject","predicate","object"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://www.w3.org/2000/01/rdf-schema#label","De Bach à nos jours. 1"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://www.w3.org/2000/01/rdf-schema#label","De Bach à nos jours"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U167_has_title_proper","De Bach à nos jours. 1"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U167_has_title_proper","De Bach à nos jours"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3975966b-8b9d-3b83-a0e8-e0e2f0ef678d"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/25c6cea9-7baf-321c-a1db-0f24ef6b4f81"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8de912e8-d2ec-3b35-9e2e-9385ce5d8d2b"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8ca39407-2338-3348-8298-0503c88109f5"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bd271afd-4e9f-3472-8bcd-727f25e1b408"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8f92a31d-9051-3ce1-9bb6-d364e31a0ed2"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7be9a488-09b0-3588-b06d-05a59d615e9b"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/88c5d1d8-89cc-372c-8d7f-dcd88309bc05"
