"subject","predicate","object"
"http://data.bnf.fr/ark:/12148/cb144187594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.bnf.fr/ark:/12148/cb144187594","http://purl.org/dc/terms/created","2002-08-01"
"http://data.bnf.fr/ark:/12148/cb144187594","http://purl.org/dc/terms/modified","2014-12-17"
"http://data.bnf.fr/ark:/12148/cb144187594","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogue.bnf.fr/ark:/12148/cb144187594"
"http://data.bnf.fr/ark:/12148/cb144187594","http://www.w3.org/2002/07/owl#sameAs","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb144187594"
"http://data.bnf.fr/ark:/12148/cb144187594","http://www.w3.org/2004/02/skos/core#editorialNote","Grand Larousse universel. - . - Encycl. universalis (art. : Suite, musique). - http://www.universalis-edu.com. - 2011-04-07"
"http://data.bnf.fr/ark:/12148/cb144187594","http://www.w3.org/2004/02/skos/core#editorialNote","Dict. de la musique / M. Honegger, 1976. - . - Encycl. de la musique, 1992. - . - Dict. de la musique / M. Vignal, 2005. - . -"
"http://data.bnf.fr/ark:/12148/cb144187594","http://www.w3.org/2004/02/skos/core#prefLabel","Saltarelles"
"http://data.bnf.fr/ark:/12148/cb144187594","http://www.w3.org/2004/02/skos/core#closeMatch","http://dewey.info/class/391/"
"http://data.bnf.fr/ark:/12148/cb144187594","http://www.w3.org/2004/02/skos/core#closeMatch","http://dewey.info/class/780/"
"http://data.bnf.fr/ark:/12148/cb144187594","http://www.w3.org/2004/02/skos/core#closeMatch","http://id.loc.gov/authorities/subjects/sh85116888"
"http://data.bnf.fr/ark:/12148/cb144187594","http://www.w3.org/2004/02/skos/core#scopeNote","Voir aussi les vedettes du type Saltarelles [distribution instrumentale], par ex. : Saltarelles (piano)"
"http://data.bnf.fr/ark:/12148/cb144187594","http://www.w3.org/2004/02/skos/core#scopeNote","Sous cette vedette, on trouve les recueils de saltarelles pour diverses instrumentations. Les documents sur cette forme musicale se trouvent sous la vedette Saltarelles suivie de Histoire et critique ou de toute autre subdivision de sujet ou de forme appropriée"
"http://data.bnf.fr/ark:/12148/cb144187594","http://purl.org/dc/terms/isPartOf","http://data.bnf.fr/vocabulary/scheme/r166"
"http://data.bnf.fr/ark:/12148/cb144187594","http://www.w3.org/2004/02/skos/core#altLabel","Saltarella"
"http://data.bnf.fr/ark:/12148/cb144187594","http://www.w3.org/2004/02/skos/core#altLabel","Saltarellas"
"http://data.bnf.fr/ark:/12148/cb144187594","http://www.w3.org/2004/02/skos/core#altLabel","Saltarello"
"http://data.bnf.fr/ark:/12148/cb144187594","http://www.w3.org/2004/02/skos/core#altLabel","Saltarellos"
"http://data.bnf.fr/ark:/12148/cb144187594","http://www.w3.org/2007/ont/link#uri","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb144187594"
"http://data.bnf.fr/ark:/12148/cb144187594","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/iaml/genre/slt"
"http://data.bnf.fr/ark:/12148/cb144187594","http://www.w3.org/2004/02/skos/core#broader","http://data.bnf.fr/ark:/12148/cb12048235d"
"http://data.bnf.fr/ark:/12148/cb144187594","http://www.w3.org/2004/02/skos/core#broader","http://data.bnf.fr/ark:/12148/cb16500436z"
"http://data.bnf.fr/ark:/12148/cb144187594","http://data.bnf.fr/ontology/bnf-onto/FRBNF",14418759
"http://data.bnf.fr/ark:/12148/cb144187594","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb12354189t"
"http://data.bnf.fr/ark:/12148/cb144187594","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb13742470c"
