"subject","predicate","object"
"http://data.doremus.org/expression/35d2fcd3-5741-39bd-adaa-dc9e699fb177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/35d2fcd3-5741-39bd-adaa-dc9e699fb177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/35d2fcd3-5741-39bd-adaa-dc9e699fb177","http://www.w3.org/2000/01/rdf-schema#label","L'eau merveilleuse"
"http://data.doremus.org/expression/35d2fcd3-5741-39bd-adaa-dc9e699fb177","http://www.w3.org/2000/01/rdf-schema#comment","Opéra bouffon en 2 actes"
"http://data.doremus.org/expression/35d2fcd3-5741-39bd-adaa-dc9e699fb177","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147486219"
"http://data.doremus.org/expression/35d2fcd3-5741-39bd-adaa-dc9e699fb177","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147486219.intermarc"
"http://data.doremus.org/expression/35d2fcd3-5741-39bd-adaa-dc9e699fb177","http://data.doremus.org/ontology#U71_has_uniform_title","L'eau merveilleuse"
"http://data.doremus.org/expression/35d2fcd3-5741-39bd-adaa-dc9e699fb177","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/35d2fcd3-5741-39bd-adaa-dc9e699fb177","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/93926737-72cf-34e0-9afd-99f965a8b703"
"http://data.doremus.org/expression/35d2fcd3-5741-39bd-adaa-dc9e699fb177","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/b063a16a-8ecb-3e2a-bb6c-ee4a1f2607e6"
"http://data.doremus.org/expression/35d2fcd3-5741-39bd-adaa-dc9e699fb177","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opu"
"http://data.doremus.org/expression/35d2fcd3-5741-39bd-adaa-dc9e699fb177","http://purl.org/dc/elements/1.1/identifier","14748621"
"http://data.doremus.org/expression/35d2fcd3-5741-39bd-adaa-dc9e699fb177","http://erlangen-crm.org/current/P3_has_note","Opéra bouffon en 2 actes"
