"subject","predicate","object"
"http://data.doremus.org/manifestation/e2553051-cd87-3b31-9989-eb946d72ecdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e2553051-cd87-3b31-9989-eb946d72ecdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e2553051-cd87-3b31-9989-eb946d72ecdf","http://www.w3.org/2000/01/rdf-schema#label","4 Walzer & Ecossaisen"
"http://data.doremus.org/manifestation/e2553051-cd87-3b31-9989-eb946d72ecdf","http://data.doremus.org/ontology#U167_has_title_proper","4 Walzer & Ecossaisen"
"http://data.doremus.org/manifestation/e2553051-cd87-3b31-9989-eb946d72ecdf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e2553051-cd87-3b31-9989-eb946d72ecdf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382607120.intermarc"
"http://data.doremus.org/manifestation/e2553051-cd87-3b31-9989-eb946d72ecdf","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/349683d5-785b-3f7a-9aee-6edc47a04e0d"
"http://data.doremus.org/manifestation/e2553051-cd87-3b31-9989-eb946d72ecdf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e2553051-cd87-3b31-9989-eb946d72ecdf","http://data.doremus.org/ontology#U53_has_duration","PT5M56S"
"http://data.doremus.org/manifestation/e2553051-cd87-3b31-9989-eb946d72ecdf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9cba6481-e321-3d62-9434-43d54263f3d6"
"http://data.doremus.org/manifestation/e2553051-cd87-3b31-9989-eb946d72ecdf","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/e2553051-cd87-3b31-9989-eb946d72ecdf/title"
"http://data.doremus.org/manifestation/e2553051-cd87-3b31-9989-eb946d72ecdf","http://data.doremus.org/ontology#U10_has_order_number",12
"http://data.doremus.org/manifestation/e2553051-cd87-3b31-9989-eb946d72ecdf","http://purl.org/dc/elements/1.1/identifier","38260712-012"
