"subject","predicate","object"
"http://data.doremus.org/expression/2af363db-cc3d-3569-a62b-776db16e3274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2af363db-cc3d-3569-a62b-776db16e3274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2af363db-cc3d-3569-a62b-776db16e3274","http://www.w3.org/2000/01/rdf-schema#label","Variation 32 : fuga : allegro"
"http://data.doremus.org/expression/2af363db-cc3d-3569-a62b-776db16e3274","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2af363db-cc3d-3569-a62b-776db16e3274","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2af363db-cc3d-3569-a62b-776db16e3274/categorization/3"
"http://data.doremus.org/expression/2af363db-cc3d-3569-a62b-776db16e3274","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2af363db-cc3d-3569-a62b-776db16e3274/categorization/1"
"http://data.doremus.org/expression/2af363db-cc3d-3569-a62b-776db16e3274","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2af363db-cc3d-3569-a62b-776db16e3274/categorization/2"
"http://data.doremus.org/expression/2af363db-cc3d-3569-a62b-776db16e3274","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1075397"
"http://data.doremus.org/expression/2af363db-cc3d-3569-a62b-776db16e3274","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2af363db-cc3d-3569-a62b-776db16e3274","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dfe4a1a1-ee8d-38ef-a2d8-4372641644a8"
"http://data.doremus.org/expression/2af363db-cc3d-3569-a62b-776db16e3274","http://erlangen-crm.org/current/P102_has_title","Variation 32 : fuga : allegro"
"http://data.doremus.org/expression/2af363db-cc3d-3569-a62b-776db16e3274","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/fugue"
