"subject","predicate","object"
"http://data.doremus.org/manifestation/d194986c-4a67-35ea-8463-4c1cb70f014f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/d194986c-4a67-35ea-8463-4c1cb70f014f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d194986c-4a67-35ea-8463-4c1cb70f014f","http://www.w3.org/2000/01/rdf-schema#label","Divertimentos"
"http://data.doremus.org/manifestation/d194986c-4a67-35ea-8463-4c1cb70f014f","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
"http://data.doremus.org/manifestation/d194986c-4a67-35ea-8463-4c1cb70f014f","http://www.w3.org/2000/01/rdf-schema#label","KV 125c ""Quatuor à cordes"""
"http://data.doremus.org/manifestation/d194986c-4a67-35ea-8463-4c1cb70f014f","http://www.w3.org/2000/01/rdf-schema#label","KV 125c ""KV 125c ""KV 125c ""Quatuor à cordes"""""""
"http://data.doremus.org/manifestation/d194986c-4a67-35ea-8463-4c1cb70f014f","http://www.w3.org/2000/01/rdf-schema#label","KV 125c ""KV 125c ""Quatuor à cordes"""""
"http://data.doremus.org/manifestation/d194986c-4a67-35ea-8463-4c1cb70f014f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/d194986c-4a67-35ea-8463-4c1cb70f014f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382825966.intermarc"
"http://data.doremus.org/manifestation/d194986c-4a67-35ea-8463-4c1cb70f014f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6d3ea67d-e739-3bbd-9380-a2f164970f5d"
"http://data.doremus.org/manifestation/d194986c-4a67-35ea-8463-4c1cb70f014f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d194986c-4a67-35ea-8463-4c1cb70f014f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c794af46-4b6a-38f6-9c68-e1d24663f3fc"
"http://data.doremus.org/manifestation/d194986c-4a67-35ea-8463-4c1cb70f014f","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes"
"http://data.doremus.org/manifestation/d194986c-4a67-35ea-8463-4c1cb70f014f","http://erlangen-crm.org/current/P102_has_title","KV 125c ""KV 125c ""Quatuor à cordes"""""
"http://data.doremus.org/manifestation/d194986c-4a67-35ea-8463-4c1cb70f014f","http://erlangen-crm.org/current/P102_has_title","Divertimentos"
"http://data.doremus.org/manifestation/d194986c-4a67-35ea-8463-4c1cb70f014f","http://erlangen-crm.org/current/P102_has_title","KV 125c ""KV 125c ""KV 125c ""Quatuor à cordes"""""""
"http://data.doremus.org/manifestation/d194986c-4a67-35ea-8463-4c1cb70f014f","http://erlangen-crm.org/current/P102_has_title","KV 125c ""Quatuor à cordes"""
"http://data.doremus.org/manifestation/d194986c-4a67-35ea-8463-4c1cb70f014f","http://purl.org/dc/elements/1.1/identifier","382825962"
