"subject","predicate","object"
"http://data.doremus.org/expression/3417b465-afa7-3096-a9d4-cd9bcdda7351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3417b465-afa7-3096-a9d4-cd9bcdda7351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3417b465-afa7-3096-a9d4-cd9bcdda7351","http://www.w3.org/2000/01/rdf-schema#label","El paño moruno. Violon, piano"
"http://data.doremus.org/expression/3417b465-afa7-3096-a9d4-cd9bcdda7351","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/1013628"
"http://data.doremus.org/expression/3417b465-afa7-3096-a9d4-cd9bcdda7351","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1013628"
"http://data.doremus.org/expression/3417b465-afa7-3096-a9d4-cd9bcdda7351","http://data.doremus.org/ontology#U68_has_variant_title","Suite populaire espagnole. Violon, piano"
"http://data.doremus.org/expression/3417b465-afa7-3096-a9d4-cd9bcdda7351","http://data.doremus.org/ontology#U71_has_uniform_title","El paño moruno. Violon, piano"
"http://data.doremus.org/expression/3417b465-afa7-3096-a9d4-cd9bcdda7351","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3417b465-afa7-3096-a9d4-cd9bcdda7351","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c1b9b2b3-64f5-3d64-90a7-33c08eb042e2"
"http://data.doremus.org/expression/3417b465-afa7-3096-a9d4-cd9bcdda7351","http://purl.org/dc/elements/1.1/identifier","1013628"
