"subject","predicate","object"
"http://data.doremus.org/event/dbe95f5f-50a9-3cda-93f8-8a8416711dfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/dbe95f5f-50a9-3cda-93f8-8a8416711dfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/dbe95f5f-50a9-3cda-93f8-8a8416711dfc","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1780"
"http://data.doremus.org/event/dbe95f5f-50a9-3cda-93f8-8a8416711dfc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139496014.intermarc"
"http://data.doremus.org/event/dbe95f5f-50a9-3cda-93f8-8a8416711dfc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/dbe95f5f-50a9-3cda-93f8-8a8416711dfc/interval"
"http://data.doremus.org/event/dbe95f5f-50a9-3cda-93f8-8a8416711dfc","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a2d1aa1d-433d-3b53-a234-874edd6e3fa0"
"http://data.doremus.org/event/dbe95f5f-50a9-3cda-93f8-8a8416711dfc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/dbe95f5f-50a9-3cda-93f8-8a8416711dfc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/dbe95f5f-50a9-3cda-93f8-8a8416711dfc/activity/1"
"http://data.doremus.org/event/dbe95f5f-50a9-3cda-93f8-8a8416711dfc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/927461f9-1398-3aad-a85d-58f76471a67c"
"http://data.doremus.org/event/dbe95f5f-50a9-3cda-93f8-8a8416711dfc","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f6191c13-2ad9-3431-adb0-1fb48efcb5b9"
"http://data.doremus.org/event/dbe95f5f-50a9-3cda-93f8-8a8416711dfc","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1780"
