"subject","predicate","object"
"http://data.doremus.org/performance/f7972b3e-414b-3d77-ab76-7a575726ee99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/f7972b3e-414b-3d77-ab76-7a575726ee99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f7972b3e-414b-3d77-ab76-7a575726ee99","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1017171"
"http://data.doremus.org/performance/f7972b3e-414b-3d77-ab76-7a575726ee99","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f7972b3e-414b-3d77-ab76-7a575726ee99/interval"
"http://data.doremus.org/performance/f7972b3e-414b-3d77-ab76-7a575726ee99","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/0c36725a-f2fe-3594-acb6-c8feefdd174f"
"http://data.doremus.org/performance/f7972b3e-414b-3d77-ab76-7a575726ee99","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f7972b3e-414b-3d77-ab76-7a575726ee99","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f7972b3e-414b-3d77-ab76-7a575726ee99/1"
"http://data.doremus.org/performance/f7972b3e-414b-3d77-ab76-7a575726ee99","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/611e7ec5-131a-343a-9a4b-5c421ddbde37"
"http://data.doremus.org/performance/f7972b3e-414b-3d77-ab76-7a575726ee99","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/5799a2cf-9b6d-3db6-8f2b-cb093dc7b51a"
"http://data.doremus.org/performance/f7972b3e-414b-3d77-ab76-7a575726ee99","http://data.doremus.org/ontology#U193_used_historical_instruments","Christine Schornsheim joue sur le clavecin de Andreas Ruckers / Pascal-Joseph Taskin, 1646 / 1780 (collection du musée de la musique, E.979.2.1)"
"http://data.doremus.org/performance/f7972b3e-414b-3d77-ab76-7a575726ee99","http://data.doremus.org/ontology#U205_has_cast_detail","Christine Schornsheim, clavecin"
