"subject","predicate","object"
"http://sws.geonames.org/4299276/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/4299276/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/4299276/","http://www.w3.org/2000/01/rdf-schema#label","Louisville, Ky."
"http://sws.geonames.org/4299276/","http://www.w3.org/2000/01/rdf-schema#label","Louisville, Ken."
"http://sws.geonames.org/4299276/","http://www.w3.org/2000/01/rdf-schema#label","Louisville"
"http://sws.geonames.org/4299276/","http://www.w3.org/2000/01/rdf-schema#label","Louisville Ky"
"http://sws.geonames.org/4299276/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/4299276/about.rdf"
"http://sws.geonames.org/4299276/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Louisville%2C_Kentucky"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPLA2"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#countryCode","US"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/6254925/"
"http://sws.geonames.org/4299276/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/6252001/"
"http://sws.geonames.org/4299276/","http://www.w3.org/2003/01/geo/wgs84_pos#alt","142"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#officialName","루이빌"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#officialName","Louisville"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#name","Louisville"
"http://sws.geonames.org/4299276/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","38.25424"
"http://sws.geonames.org/4299276/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-85.75941"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/6252001/"
"http://sws.geonames.org/4299276/","http://erlangen-crm.org/current/P1_is_identified_by","Louisville (Kentucky, États-Unis)"
"http://sws.geonames.org/4299276/","http://erlangen-crm.org/current/P1_is_identified_by","Louisville (Kentucky)"
"http://sws.geonames.org/4299276/","http://erlangen-crm.org/current/P1_is_identified_by","Louisville, Ky."
"http://sws.geonames.org/4299276/","http://erlangen-crm.org/current/P1_is_identified_by","Louisville"
"http://sws.geonames.org/4299276/","http://erlangen-crm.org/current/P1_is_identified_by","Louisville (Ky.)"
"http://sws.geonames.org/4299276/","http://erlangen-crm.org/current/P1_is_identified_by","Louisville, Ken."
"http://sws.geonames.org/4299276/","http://erlangen-crm.org/current/P1_is_identified_by","Louisville Ky"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#alternateName","Luisvilis"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#alternateName","Louisville"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#alternateName","Louisville"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#alternateName","Луїсвілл"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#alternateName","Горад Луісвіл"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#alternateName","Louisville"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#alternateName","루이즈빌"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#alternateName","路易維爾"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#alternateName","Луисвилл"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#alternateName","Λούισβιλ"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#alternateName","লুভল"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#alternateName","Louisville-Jefferson County"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#alternateName","Louisville"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#alternateName","Луисвилл"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#alternateName","لويفيل"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#alternateName","لوییویل، کنتاکی"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#alternateName","Louisville"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#alternateName","लुईव्हिल"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#alternateName","ლუიზვილი"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#alternateName","Louisville"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#alternateName","Луисвил"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#alternateName","Louisville"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#alternateName","Луисвил"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#alternateName","לואיוויל"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#alternateName","Louisville"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#alternateName","லூயிவில்"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#alternateName","Louisville"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#alternateName","Luisvill"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#alternateName","Louisville"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#alternateName","Луйзвилл"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#alternateName","Луивил"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#alternateName","لوئیزویل، کینٹکی"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#alternateName","ลุยส์วิลล์"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#alternateName","Lūivila"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#alternateName","Louisville"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#alternateName","ლუისვილი"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#alternateName","Լուիսվիլ"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#alternateName","Луивил"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#alternateName","Louisville"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#alternateName","Ludovicopolis"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#alternateName","Louisville"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#alternateName","Луисвилл"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#alternateName","ルイビル"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/4296212/"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/4296212/"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/4299276/nearby.rdf"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/4299276/louisville.html"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#wikipediaArticle","http://ru.wikipedia.org/wiki/%D0%9B%D1%83%D0%B8%D1%81%D0%B2%D0%B8%D0%BB%D0%BB"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/Louisville%2C_Kentucky"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40225"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40257"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40270"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40218"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40261"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40202"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40253"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40205"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40243"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40281"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40294"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40210"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40220"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40295"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40219"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40266"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40285"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40214"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40299"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40280"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40255"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40292"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40224"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40287"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40201"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40231"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40291"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40283"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40206"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40207"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40209"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40256"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40250"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40296"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40290"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40228"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40213"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40229"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40252"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40221"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40282"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40211"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40216"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40222"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40251"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40269"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40242"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40272"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40241"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40208"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40259"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40203"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40215"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40233"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40293"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40245"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40217"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40212"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40289"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40258"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40223"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40268"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40297"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40298"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40232"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#postalCode","40204"
"http://sws.geonames.org/4299276/","http://www.geonames.org/ontology#population","243639"
