"subject","predicate","object"
"http://data.doremus.org/event/0b747bec-7014-3086-903e-78a381a4aa62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/0b747bec-7014-3086-903e-78a381a4aa62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/0b747bec-7014-3086-903e-78a381a4aa62","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199187v.intermarc"
"http://data.doremus.org/event/0b747bec-7014-3086-903e-78a381a4aa62","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2bf8f156-7c07-3702-8075-856ed99dc3ae"
"http://data.doremus.org/event/0b747bec-7014-3086-903e-78a381a4aa62","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c803d2b7-dfcb-3104-ba88-fd29b0a96585/interval"
"http://data.doremus.org/event/0b747bec-7014-3086-903e-78a381a4aa62","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/0b747bec-7014-3086-903e-78a381a4aa62","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/0b747bec-7014-3086-903e-78a381a4aa62","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/0b747bec-7014-3086-903e-78a381a4aa62/activity/1"
"http://data.doremus.org/event/0b747bec-7014-3086-903e-78a381a4aa62","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2dd286b4-b3a9-3a1d-bedb-e25be6f80228"
"http://data.doremus.org/event/0b747bec-7014-3086-903e-78a381a4aa62","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/525595e2-10bd-3ec9-b432-390c766790a9"
"http://data.doremus.org/event/0b747bec-7014-3086-903e-78a381a4aa62","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8abfe486-bafc-330c-9b3e-6ec8d38845df"
"http://data.doremus.org/event/0b747bec-7014-3086-903e-78a381a4aa62","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/c803d2b7-dfcb-3104-ba88-fd29b0a96585"
