"subject","predicate","object"
"http://data.doremus.org/expression/d975b49d-1b28-33da-a427-f01712ba99a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d975b49d-1b28-33da-a427-f01712ba99a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d975b49d-1b28-33da-a427-f01712ba99a0","http://www.w3.org/2000/01/rdf-schema#label","Menuets. Orchestre. Mi bémol majeur. KV 73t"
"http://data.doremus.org/expression/d975b49d-1b28-33da-a427-f01712ba99a0","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13949509m"
"http://data.doremus.org/expression/d975b49d-1b28-33da-a427-f01712ba99a0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/d975b49d-1b28-33da-a427-f01712ba99a0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13949509m.intermarc"
"http://data.doremus.org/expression/d975b49d-1b28-33da-a427-f01712ba99a0","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d975b49d-1b28-33da-a427-f01712ba99a0/casting/1"
"http://data.doremus.org/expression/d975b49d-1b28-33da-a427-f01712ba99a0","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d975b49d-1b28-33da-a427-f01712ba99a0/catalog/KV_73t"
"http://data.doremus.org/expression/d975b49d-1b28-33da-a427-f01712ba99a0","http://data.doremus.org/ontology#U68_has_variant_title","Menuets. Orchestre. Mi bémol majeur. K 73t"
"http://data.doremus.org/expression/d975b49d-1b28-33da-a427-f01712ba99a0","http://data.doremus.org/ontology#U68_has_variant_title","Menuets. Orchestre. Mi bémol majeur. K 122"
"http://data.doremus.org/expression/d975b49d-1b28-33da-a427-f01712ba99a0","http://data.doremus.org/ontology#U68_has_variant_title","Menuets. Orchestre. Mi bémol majeur. KV 122"
"http://data.doremus.org/expression/d975b49d-1b28-33da-a427-f01712ba99a0","http://data.doremus.org/ontology#U71_has_uniform_title","Menuets. Orchestre. Mi bémol majeur. KV 73t"
"http://data.doremus.org/expression/d975b49d-1b28-33da-a427-f01712ba99a0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d975b49d-1b28-33da-a427-f01712ba99a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9be78131-cb8d-3d3b-987f-9f32f387f005"
"http://data.doremus.org/expression/d975b49d-1b28-33da-a427-f01712ba99a0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/d975b49d-1b28-33da-a427-f01712ba99a0","http://purl.org/dc/elements/1.1/identifier","13949509"
"http://data.doremus.org/expression/d975b49d-1b28-33da-a427-f01712ba99a0","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
