"subject","predicate","object"
"http://data.doremus.org/expression/c20361cf-a104-30c8-919a-526d431f7338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c20361cf-a104-30c8-919a-526d431f7338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c20361cf-a104-30c8-919a-526d431f7338","http://www.w3.org/2000/01/rdf-schema#label","Divertimentos"
"http://data.doremus.org/expression/c20361cf-a104-30c8-919a-526d431f7338","http://www.w3.org/2000/01/rdf-schema#label","Divertimento n °16, K. 289. Presto"""
"http://data.doremus.org/expression/c20361cf-a104-30c8-919a-526d431f7338","http://www.w3.org/2000/01/rdf-schema#label","KV 271g ""KV 271g ""KV 271g ""Hautbois (2), cors (2), bassons (2)"""""""
"http://data.doremus.org/expression/c20361cf-a104-30c8-919a-526d431f7338","http://www.w3.org/2000/01/rdf-schema#label","Adagio en Si bémol majeur, K. 411"
"http://data.doremus.org/expression/c20361cf-a104-30c8-919a-526d431f7338","http://www.w3.org/2000/01/rdf-schema#label","Divertimento n °16, K. 289"
"http://data.doremus.org/expression/c20361cf-a104-30c8-919a-526d431f7338","http://www.w3.org/2000/01/rdf-schema#label","KV 271g ""Hautbois (2), cors (2), bassons (2)"""
"http://data.doremus.org/expression/c20361cf-a104-30c8-919a-526d431f7338","http://www.w3.org/2000/01/rdf-schema#label","KV 271g ""KV 271g ""Hautbois (2), cors (2), bassons (2)"""""
"http://data.doremus.org/expression/c20361cf-a104-30c8-919a-526d431f7338","http://www.w3.org/2000/01/rdf-schema#label","Hautbois (2), cors (2), bassons (2)"
"http://data.doremus.org/expression/c20361cf-a104-30c8-919a-526d431f7338","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c20361cf-a104-30c8-919a-526d431f7338","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/c20361cf-a104-30c8-919a-526d431f7338","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37991303v.intermarc"
"http://data.doremus.org/expression/c20361cf-a104-30c8-919a-526d431f7338","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c20361cf-a104-30c8-919a-526d431f7338","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b467a563-49ab-32a3-bc9f-3d278bbc1f18"
"http://data.doremus.org/expression/c20361cf-a104-30c8-919a-526d431f7338","http://erlangen-crm.org/current/P102_has_title","Divertimentos"
"http://data.doremus.org/expression/c20361cf-a104-30c8-919a-526d431f7338","http://erlangen-crm.org/current/P102_has_title","KV 271g ""Hautbois (2), cors (2), bassons (2)"""
"http://data.doremus.org/expression/c20361cf-a104-30c8-919a-526d431f7338","http://erlangen-crm.org/current/P102_has_title","Divertimento n °16, K. 289"
"http://data.doremus.org/expression/c20361cf-a104-30c8-919a-526d431f7338","http://erlangen-crm.org/current/P102_has_title","Adagio en Si bémol majeur, K. 411"
"http://data.doremus.org/expression/c20361cf-a104-30c8-919a-526d431f7338","http://erlangen-crm.org/current/P102_has_title","Hautbois (2), cors (2), bassons (2)"
"http://data.doremus.org/expression/c20361cf-a104-30c8-919a-526d431f7338","http://erlangen-crm.org/current/P102_has_title","Divertimento n °16, K. 289. Presto"""
"http://data.doremus.org/expression/c20361cf-a104-30c8-919a-526d431f7338","http://erlangen-crm.org/current/P102_has_title","KV 271g ""KV 271g ""Hautbois (2), cors (2), bassons (2)"""""
"http://data.doremus.org/expression/c20361cf-a104-30c8-919a-526d431f7338","http://erlangen-crm.org/current/P102_has_title","KV 271g ""KV 271g ""KV 271g ""Hautbois (2), cors (2), bassons (2)"""""""
"http://data.doremus.org/expression/c20361cf-a104-30c8-919a-526d431f7338","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/a5fc145f-7ac2-34b8-b27c-87b337c1c504"
